"subject","predicate","object"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/2000/01/rdf-schema#label","Hiranyaksha"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/2000/01/rdf-schema#label","Хираньякша"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/2000/01/rdf-schema#label","ヒラニヤークシャ"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/2000/01/rdf-schema#label","金目"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/2000/01/rdf-schema#label","Hiranyaksha"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/2000/01/rdf-schema#label","Hiranyaksha"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/2000/01/rdf-schema#label","Hiranyaksa"
"http://dbpedia.org/resource/Hiranyaksha","http://www.w3.org/2000/01/rdf-schema#label","Hiranyaksha"
