"subject","predicate","object"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMissouri"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSt.Louis,Missouri"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Chinese Culture Day"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://dbpedia.org/ontology/wikiPageID",6090031
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://dbpedia.org/ontology/wikiPageRevisionID",716172346
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Botanical_Garden"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Missouri_Botanical_Garden"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpn2v"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7589592"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vb4u"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Louis_Chinese_Culture_Day?oldid=716172346&ns=0"
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/St._Louis_Chinese_Culture_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Louis_Chinese_Culture_Day"
