"subject","predicate","object"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://www.w3.org/2000/01/rdf-schema#label","Black and Minority Ethnic"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/ontology/wikiPageID",43787633
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/ontology/wikiPageRevisionID",846851712
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_ethnicity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Classification_of_ethnicity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_term"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_and_Minority_Ethnic?oldid=846851712&ns=0"
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://dbpedia.org/ontology/wikiPageLength",195
"http://dbpedia.org/resource/Black_and_Minority_Ethnic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_and_Minority_Ethnic"
