"subject","predicate","object"
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://www.w3.org/2000/01/rdf-schema#label","Human rights legislation"
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Statutory_law_by_topic"
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://www.w3.org/2004/02/skos/core#prefLabel","Human rights legislation"
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://dbpedia.org/ontology/wikiPageID",34172845
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://dbpedia.org/ontology/wikiPageRevisionID",891648114
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Human_rights_legislation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Human_rights_legislation?oldid=891648114&ns=14"
