"subject","predicate","object"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/2000/01/rdf-schema#label","Roby High School"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Roby High School is a public high school located in the city of Roby, Texas, USA and classified as a 1A school by the UIL. It is a part of the Roby Consolidated Independent School District, a consolidation of McCauley and Roby in 1990 that is located in central Fisher County. In 2015, the school was rated ""Met Standard"" by the Texas Education Agency."
"http://dbpedia.org/resource/Roby_High_School","http://xmlns.com/foaf/0.1/name","Roby High School"
"http://dbpedia.org/resource/Roby_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.robycisd.org/index.php"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/name","Roby High School"
"http://dbpedia.org/resource/Roby_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Texas"
"http://dbpedia.org/resource/Roby_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Fisher_County,_Texas"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageID",48004014
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1005895131
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roby_Consolidated_Independent_School_District"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Texas"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roby,_Texas"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Fisher_County,_Texas"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_County,_Texas"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Interscholastic_League"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency_accountability_ratings_system"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robycisd.org/index.php"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robycisd.org/"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302914"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roby_High_School"
"http://dbpedia.org/resource/Roby_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CNRM"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/yearbook","Tumbleweed"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/zipcode",79543
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/streetaddress","P.O. Box 519"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Roby,_Texas"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/colors","Red & Black"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/conference","UIL Class 1A"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/Roby_Consolidated_Independent_School_District"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/homepage","http://www.robycisd.org/index.php"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/mascot","Lion/Lady Lion"
"http://dbpedia.org/resource/Roby_High_School","http://dbpedia.org/property/ratio",7.31
