"subject","predicate","object"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Mariah (comics)"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Чёрная Мэрайя"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Mariah"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Black Mariah (cómic)"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Black Mariah (nombre real Mariah Dillard) es una supervillana ficticia que aparece en cómics estadounidenses publicados por Marvel Comics. El personaje generalmente se representa como una enemiga de Luke Cage. Fue creada por Billy Graham, y Steve Englehart, y apareció por primera vez en Luke Cage, Hero for Hire Vol. 1, n.º 5 (enero de 1973). Alfre Woodard interpreta a Mariah Dillard en la serie de Netflix, Luke Cage, ambientada en el Marvel Cinematic Universe.​"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Чёрная Мэрайя (англ. Black Mariah, настоящее имя — Мэрайя Диллард англ. Meriah Dillard) — злодей, появляющийся в комиксах, опубликоваемых Marvel Comics. Персонаж обычно изображается как враг Люка Кейджа. Она была создана Билли Грэмом, Джорджом Туском и Стивом Энглехартом. Её первое появление состоялось в Luke Cage: Hero for Hire Vol. 1, #5 (январь 1973). Элфри Вудард сыграла Мэрайю Диллард в телесериале «Люк Кейдж», входящем в Кинематографическую вселенной Marvel."
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Black Mariah (real name Mariah Dillard) is a supervillain appearing in American comic books published by Marvel Comics. The character is usually depicted as an enemy of Luke Cage. She was created by Billy Graham, George Tuska, and Steve Englehart, and first appeared in Luke Cage, Hero for Hire Vol. 1, #5 (January 1973). Alfre Woodard portrayed Mariah Dillard in the series Luke Cage, set in the Marvel Cinematic Universe."
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Black Mariah (nome real, Mariah Dillard) é uma personagem fictícia, uma vilã que aparece nas revistas em quadrinhos americanas publicadas pela Marvel Comics. Criada por Billy Graham, George Tuska e Steve Englehart, sua primeira aparição foi em Luke Cage, Hero for Hire Vol. 1, #5 (Janeiro de 1973). A personagem é geralmente retratada como uma inimiga do Luke Cage. Alfre Woodard interpreta Mariah Dillard na série Luke Cage, da Netflix, situada no Universo Cinematográfico Marvel."
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://xmlns.com/foaf/0.1/name","Mariah Dillard"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Mariah.jpg"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://xmlns.com/foaf/0.1/givenName","Black Mariah"
"http://dbpedia.org/resource/Black_Mariah_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1973"
