"subject","predicate","object"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Danger114541044"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHazards"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hazard114541852"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#label","Pericoloso per l'ambiente"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#label","خطر بيئي"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#label","Environmental hazard"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#label","Экологическая опасность"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#comment","Pericoloso per l'ambiente (simbolo N) è la identificazione di rischio chimico associata a sostanze o preparazioni in grado di arrecare effetti dannosi se immesse in ambiente. Tali sostanze possono essere in grado di agire in vario modo, risultando tossiche per gli organismi acquatici, per la flora, per la fauna, oppure sono in grado di danneggiare lo strato di ozono se immesse nell'atmosfera. È opportuno procedere al corretto stoccaggio e smaltimento di questo genere di composti; questi non vanno scaricati direttamente in fognatura o in ambiente ovvero talvolta si rende necessario trattarli prima del loro smaltimento, ciò fatte salve le prescrizioni particolari che si applicano ai rifiuti pericolosi."
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#comment","خطر بيئي وهو مصطلح عام يشير إلى أي وضع أو حالة أو أحداث قد تدفع بتهديد إلى البيئة المحيطة . يضم هذا المصطلح عناوين مثل : التلوث، الكوارث الطبيعية كالعواصف والهزات الأرضية .هنالك خمسة أنماط من التهديدات البيئية :1- كيماوية2- فيزيائية3- ميكانيكية4- بيولوجية5- سيكولوجيةويمكن أن يشير هذا المصطلح أيضاً إلى التهديدات البيولوجية، وتعتبر مساحات زهر الطحالب الواسعة بسبب تحويلها البحيرات لأمكنة غير صالحة لعيش الكائنات الأخرى . 
* بوابة علم البيئة 
* بوابة طبيعة 
* بوابة تنمية مستدامة 
* بوابة علوم الأرض"
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#comment","Экологическая опасность-представляет собой любое изменение параметров функционирования природных, антропогенных и природно-антропогенных систем, приводящее к ухудшению качества окружающей среды за границы установленных нормативов.Причиной возникновения экологической опасности являются факторы экологической опасности, под которыми понимается любой природный и (или) антропогенный процесс, явление приводящие к изменению параметров качества компонентов окружающей среды за границы установленных нормативов.Выделяется два типа факторов экологической опасности: природный и антропогенный."
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#comment","An environmental hazard is a substance, state or event which has the potential to threaten the surrounding natural environment or adversely affect people's health, including pollution and natural disasters such as storms and earthquakes. It can include any single or combination of toxic chemical, biological, or physical agents in the environment, resulting from human activities or natural processes, that may impact the health of exposed subjects, including pollutants such as heavy metals, pesticides, biological contaminants, toxic waste, industrial and home chemicals."
"http://dbpedia.org/resource/Environmental_hazard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Toxicology"
"http://dbpedia.org/resource/Environmental_hazard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHS-pictogram-pollu.svg"
"http://dbpedia.org/resource/Environmental_hazard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Risk_assessment_process.png"
"http://dbpedia.org/resource/Environmental_hazard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Environmental_risk_conceptual_model.png"
"http://dbpedia.org/resource/Environmental_hazard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hazards"
"http://dbpedia.org/resource/Environmental_hazard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_health"
"http://dbpedia.org/resource/Environmental_hazard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_health"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageID",1998027
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageRevisionID",1121514988
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrine_disruptor"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc_oxide"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogen"
"http://dbpedia.org/resource/Environmental_hazard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_system"
