"subject","predicate","object"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/2000/01/rdf-schema#label","بروكلين إيزه"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Ezeh"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Ezeh"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/2000/01/rdf-schema#comment","بروكلين إيزه (بالألمانية: Brooklyn Ezeh؛ بالإنجليزية: Brooklyn Ezeh) هو لاعب كرة قدم ألماني ونيجيري في مركز الدفاع، ولد في 23 يونيو 2001 في هامبورغ في ألمانيا."
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn Kevin Ezeh (born 23 June 2001) is a German professional footballer who plays as a left-back for 3. Liga club SV Wehen Wiesbaden."
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn Kevin Ezeh (* 23. Juni 2001 in Hamburg) ist ein deutsch-nigerianischer Fußballspieler."
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://xmlns.com/foaf/0.1/name","Brooklyn Ezeh"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://dbpedia.org/property/name","Brooklyn Ezeh"
"http://dbpedia.org/resource/Brooklyn_Ezeh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hamburg"
