"subject","predicate","object"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1987"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfAustralia"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBrisbane"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/2000/01/rdf-schema#label","TechnologyOne"
"http://dbpedia.org/resource/TechnologyOne","http://www.w3.org/2000/01/rdf-schema#comment","TechnologyOne Limited is an Australian enterprise software company founded in 1987. The company is headquartered in Fortitude Valley in Brisbane, Australia, with other offices in United Kingdom (UK), New Zealand, South Pacific and Asia. It is listed on the Australian Securities Exchange with the symbol TNE and is a constituent of the ASX 200 index."
"http://dbpedia.org/resource/TechnologyOne","http://xmlns.com/foaf/0.1/name","Technology One Ltd"
"http://dbpedia.org/resource/TechnologyOne","http://dbpedia.org/property/name","Technology One Ltd"
"http://dbpedia.org/resource/TechnologyOne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TechnologyOne_-_logo.svg"
"http://dbpedia.org/resource/TechnologyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/TechnologyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Australian_Securities_Exchange"
"http://dbpedia.org/resource/TechnologyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brisbane"
"http://dbpedia.org/resource/TechnologyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1987"
"http://dbpedia.org/resource/TechnologyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_Australia"
"http://dbpedia.org/resource/TechnologyOne","http://dbpedia.org/ontology/wikiPageID",18036697
"http://dbpedia.org/resource/TechnologyOne","http://dbpedia.org/ontology/wikiPageRevisionID",1120676068
"http://dbpedia.org/resource/TechnologyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P/ASX_200"
"http://dbpedia.org/resource/TechnologyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/TechnologyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_Content_Management"
"http://dbpedia.org/resource/TechnologyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting_software"
