"subject","predicate","object"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxuryVehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1986"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJaguarVehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFull-sizeVehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagshipVehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJ (XJ40)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJ40"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJ (XJ40)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#label","جاكوار أكس جي (أكس جي40)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJ40"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#comment","جاكوار أكس جي (بالإنجليزية: Jaguar XJ (XJ40))‏ هي سيارة من تصنيع شركة سيارات جاكوار."
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar XJ40 est une berline et limousine de luxe fabriquée par Jaguar Cars entre 1986 et 1994. Officiellement dévoilée le 8 octobre 1986, elle s'est distinguée par son tout nouveau design (plus anguleux et optant pour les phares rectangulaires sur les versions haut de gamme). La XJ40 a remplacé la Série III, bien que les deux modèles aient été vendus en même temps jusqu'à ce que la Série III soit abandonnée en 1992. En 1993, la XJ40 a remporté le titre de « Voiture la plus sûre de Grande-Bretagne » La XJ40 a été produite jusqu'en 1994 et a été suivie par la X300."
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar XJ40 je luxusní sedan britského výrobce Jaguar Cars, byl představen v říjnu 1986. XJ40 je kódové označení výrobce, ale je běžně používáno pro odlišení modelu od ostatních generací XJ. Jeho design s výraznými hranami se vymyká pojetí předchozích i následujících. Přední světlomety byly buď čtyři oddělené kruhové, nebo dva obdélníkové. XJ40 byl dvakrát modifikován, a to v letech 1990 a 1993, kdy byla nabídka rozšířena o motor V12."
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#comment","The Jaguar XJ (XJ40) is a full-size luxury sedan manufactured by Jaguar Cars between 1986 and 1994. It was officially unveiled on 8 October 1986 as an all-new, second generation of the XJ to replace the Series III, although the two model ranges were sold concurrently until the Series III was discontinued in 1992. The XJ40 used the Jaguar independent rear suspension arrangement, and featured a number of technological enhancements (such as electronic instrument cluster). The 1993 XJ6 earned the title of ""Safest Car in Britain"" as the result of a government survey. The original 1986 car gave way to the heavily revised X300 model in 1994, followed by the X308 version in 1997. The XJ40 and its later derivatives, is to date, the second longest running Jaguar XJ platform with a total production r"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://www.w3.org/2000/01/rdf-schema#comment","Der Jaguar XJ40 ist eine Oberklasselimousine der XJ-Reihe des britischen Automobilherstellers Jaguar. Er wurde im Oktober 1986, zwei Jahre nach der Privatisierung und der Abtrennung der Marke Jaguar vom BLMC-Konzern, als Nachfolger des klassischen Jaguar XJ Serie 3 vorgestellt. Abgelöst wurde der XJ40 durch die Baureihe X300."
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/name","Jaguar XJ (XJ40)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/property/name","Jaguar XJ"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_AJ6_engine_(1990_Daimler).jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_Jaguar_Sovereign_4.0_Rear.jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_Jaguar_XJ6_(5065582932)_(cropped).jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_Jaguar_Sovereign_4.0_Front.jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990_Jaguar_VdP_Majestic_(US).jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991-1994_Jaguar_Sovereign_(XJ40)_sedan_(2011-11-18)_01.jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_Jaguar_Sovereign_(6368338167).jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XJ40_Gold.jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daimler_Double_Six_24.06.19_JM_(1).jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1986"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jaguar_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flagship_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_cars"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageID",33772563
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageRevisionID",1119260414
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZF_4HP22_transmission"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOMO_(company)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1986"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_DS420"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_LS"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_V8"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Egan_(industrialist)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jaguar_AJ6_engine_(1990_Daimler).jpg"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Walkinshaw_Racing"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_independent_rear_suspension"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJ_(Series_III)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XF"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jaguar_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_AJ6_engine"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_7_Series_(E32)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flagship_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getrag"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_cars"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Company"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_V12_engine"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_vehicles"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_W140"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shift_by_wire"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_4L80-E_transmission"
"http://dbpedia.org/resource/Jaguar_XJ_(XJ40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AutoRAI"
