"subject","predicate","object"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Hansson IV"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Hansson IV"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Hansson IV Cabinet"
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Hansson IV est à la tête du royaume de Suède pendant un peu plus d'un an, de la mi-1945 à fin 1946."
"http://dbpedia.org/resource/Hansson_IV_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Regeringen Hansson IV var Sveriges regering från det den tillträdde den 31 juli 1945 tills den avgick när statsministern Per Albin Hansson plötsligt avled den 6 oktober 1946. Efter att andra världskriget hade upphört i Europa ansåg många politiska bedömare i Sverige att det inte längre fanns ett behov av någon samlingsregering. Under sommaren avgick därför denna och ersattes av en helt socialdemokratisk regering."
