"subject","predicate","object"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/2000/01/rdf-schema#label","Cresswell radar station"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/2000/01/rdf-schema#comment","Cresswell radar station (also known as RAF Cresswell), was a Chain Home Low (later a Chain Home Extra Low) Second World War radar site at Cresswell, in Northumberland, England. The radar site was south of the village of Cresswell on the road towards Lynemouth and each site occupied a different side of the road. The site was opened by early 1940 and was staffed by Royal Air Force personnel from No. 60 Group, who were accommodated at Lynemouth instead of being billeted at the radar site. Cresswell radar site was known to be poorly located as it did not have enough of a significant elevation above sea level to provide sufficient warning of approaching aircraft. Since closure c. 1945, both sites have been demolished and nothing remains of either site."
"http://dbpedia.org/resource/Cresswell_radar_station","http://xmlns.com/foaf/0.1/name","Cresswell radar station"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/name","Cresswell radar station"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.22600173950195
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.527999997138977
"http://dbpedia.org/resource/Cresswell_radar_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cresswell_radar_site_no._1.jpg"
"http://dbpedia.org/resource/Cresswell_radar_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cresswell_radar_site_no._2.jpg"
"http://dbpedia.org/resource/Cresswell_radar_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cresswell,_Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cresswell_radar_station__location__1"
"http://dbpedia.org/resource/Cresswell_radar_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_stations"
"http://dbpedia.org/resource/Cresswell_radar_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageID",67717336
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageRevisionID",1065055728
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._13_Group_RAF"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radar_stations"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynemouth_power_station"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynemouth"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissen_hut"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._60_Group_RAF"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cresswell_radar_site_no._2.jpg"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_Command"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cresswell,_Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Agreement"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_Home_Low"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GL_Mk._I_radar"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Buzzard"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anti-aircraft.co.uk/chain_home_low_coast_defence_map.html"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108782309"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6jSZ"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordnance_Survey_coordinates"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force_stations_in_Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force_radar_stations"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/used","February 1940–March 1945"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/alt","A field of long grass with a path running on the right-hand side, and a tall chimney in the distance"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/built","January 1945"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/caption","Cresswell radar site no. 1 looking south. The chimney of Lynemouth power station is on the skyline."
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cresswell,_Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/operator","RAF"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/pushpinMap","Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/pushpinMapAlt","Relief map of Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/pushpinMapCaption","Location with Northumberland"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/type","Radar site"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.georss.org/georss/point","55.226 -1.528"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/abstract","Cresswell radar station (also known as RAF Cresswell), was a Chain Home Low (later a Chain Home Extra Low) Second World War radar site at Cresswell, in Northumberland, England. The radar site was south of the village of Cresswell on the road towards Lynemouth and each site occupied a different side of the road. The site was opened by early 1940 and was staffed by Royal Air Force personnel from No. 60 Group, who were accommodated at Lynemouth instead of being billeted at the radar site. Cresswell radar site was known to be poorly located as it did not have enough of a significant elevation above sea level to provide sufficient warning of approaching aircraft. Since closure c. 1945, both sites have been demolished and nothing remains of either site."
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/controlledby","RAF"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/ensign",90
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/property/openToPublic","Yes, public area"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cresswell_radar_station?oldid=1065055728&ns=0"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/wikiPageLength",6840
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/buildingEndDate","January 1945"
"http://dbpedia.org/resource/Cresswell_radar_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Cresswell_radar_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cresswell_radar_station"
"http://dbpedia.org/resource/Cresswell_radar_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.527999997139 55.226001739502)"
