"subject","predicate","object"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworks"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualCommunities"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Retefiko"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Netwerkeffect"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Δικτυακό φαινόμενο"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Efekt sieciowy"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Network effect"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","网络外部性"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Economie di rete"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Мережевий ефект"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Nätverkseffekt"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Сетевой эффект"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Effet de réseau"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Eksternalitas jaringan"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Efecto de red"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","ネットワーク外部性"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Efecte xarxa"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","تأثير الشبكة"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Netzwerkeffekt"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","네트워크 효과"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#label","Efeito de rede"
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#comment","Em economia e negócios, um efeito de rede (também designado externalidade de rede ou procura de economias de escala) é o efeito que um utilizador de um bem ou serviço tem sobre o valor do produto para outros utilizadores. Quando o efeito de rede estiver presente, o valor de um produto ou serviço depende do número de utilizações de outras pessoas. Ao longo do tempo, os efeitos positivos de rede podem criar um efeito de movimento assim que a rede se torna mais valiosa e mais pessoas se juntarem, num ciclo de feedback positivo."
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#comment","En economía el término efecto de red, efecto red o externalidad de red se usa para describir situaciones en las que el consumo de una persona influye directamente en la utilidad de otra, ya sean éstas positivas o negativas. En concreto, las externalidades de red forman un tipo especial de externalidades en el que la utilidad que obtiene de un bien una persona, depende del número de individuos que lo consuman. ​ Un ejemplo de lo anterior son los teléfonos o los módems ya que sólo son útiles si existe otro en algún lugar distinto con el que se puede comunicar."
"http://dbpedia.org/resource/Network_effect","http://www.w3.org/2000/01/rdf-schema#comment","L'effet de réseau (ou rarement effet-club) est le phénomène par lequel l'utilité réelle d'une technique ou d'un produit dépend de la quantité de ses utilisateurs. Un effet de réseau est donc un mécanisme d'externalité économique. Il peut être aussi bien positif que négatif, bien que le terme soit plutôt appliqué au premier cas, surtout dans les techniques de pointe. Le terme effet de réseau exprime le fait que l'usage de telles techniques passe par des mouvements ou échanges en réseau, et ce phénomène est la source du mécanisme qui cause ce type d'effet. C'est le cas de nombreuses technologies et services de communications."
