"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_(name)","http://www.w3.org/2000/01/rdf-schema#label","Columbia (name)"
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/ontology/wikiPageID",64603473
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1049572257
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_(personification)"
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Columbia_(personification)"
"http://dbpedia.org/resource/Columbia_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LJ8P"
"http://dbpedia.org/resource/Columbia_(name)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1046584456"
"http://dbpedia.org/resource/Columbia_(name)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rpf1"
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incorrect_disambiguation"
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Columbia_(name)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Columbia_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Columbia_(name)?oldid=1049572257&ns=0"
"http://dbpedia.org/resource/Columbia_(name)","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/Columbia_(name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Columbia_(name)"
