"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/2000/01/rdf-schema#label","Carl Kirwan"
"http://dbpedia.org/resource/Carl_Kirwan","http://www.w3.org/2000/01/rdf-schema#comment","Carl Kirwan (born 21 March 1991) is an English rugby union player who plays for Nottingham in the RFU Championship. Kirwan came through the Newcastle Falcons academy, previously spent two years at Rotherham Titans following a spell with hometown club Middlesbrough. Kirwan made a significant impact during his campaigns at London Welsh previously captained the side, scoring eight tries in 24 Championship appearances and helped the club beat Bristol to win promotion to the Aviva Premiership, and was subsequently named Supporters Club Player of the Year."
"http://dbpedia.org/resource/Carl_Kirwan","http://xmlns.com/foaf/0.1/name","Carl Kirwan"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/property/name","Carl Kirwan"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Carl_Kirwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Durham,_England"
"http://dbpedia.org/resource/Carl_Kirwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worcester_Warriors_players"
"http://dbpedia.org/resource/Carl_Kirwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Carl_Kirwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carl_Kirwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Carl_Kirwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Carl_Kirwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotherham_Titans_players"
"http://dbpedia.org/resource/Carl_Kirwan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Welsh_RFC_players"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageID",54436174
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageRevisionID",1113453882
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanker_(rugby_union)"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Durham,_England"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Worcester_Warriors_players"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Falcons"
"http://dbpedia.org/resource/Carl_Kirwan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_R.U.F.C."
