"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Fictional Republicans (United States)"
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republicans_(United_States)"
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_American_politicians"
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_political_parties"
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional Republicans (United States)"
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://dbpedia.org/ontology/wikiPageID",24928902
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",830719254
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_Republicans_(United_States)?oldid=830719254&ns=14"
