"subject","predicate","object"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetballVenuesInNewZealand"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInInvercargill"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/2000/01/rdf-schema#label","Stadium Southland"
"http://dbpedia.org/resource/Stadium_Southland","http://www.w3.org/2000/01/rdf-schema#comment","ILT Stadium Southland in Invercargill, New Zealand is a multi-purpose venue, capable of conducting a wide range of events from large scale concerts to sporting events and exhibitions. Incorporating the SIT Zero Fees Velodrome, the stadium complex has hosted a range of national and international events – sporting, recreational, cultural, arts, corporate and even equestrian."
"http://dbpedia.org/resource/Stadium_Southland","http://xmlns.com/foaf/0.1/name","ILT Stadium Southland"
"http://dbpedia.org/resource/Stadium_Southland","http://xmlns.com/foaf/0.1/nick","'The Cauldron' or 'The Shark Cage'"
"http://dbpedia.org/resource/Stadium_Southland","http://xmlns.com/foaf/0.1/homepage","http://www.stadiumsouth.co.nz/"
"http://dbpedia.org/resource/Stadium_Southland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadium_Southland.png"
"http://dbpedia.org/resource/Stadium_Southland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Invercargill,_New_Zealand"
"http://dbpedia.org/resource/Stadium_Southland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netball_venues_in_New_Zealand"
