"subject","predicate","object"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014GP2RoundReports"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/2000/01/rdf-schema#label","جي بي 2 البحرين 2014"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/2000/01/rdf-schema#label","GP2-Lauf in as-Sachir 2014"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/2000/01/rdf-schema#label","2014 Bahrain GP2 Series round"
"http://dbpedia.org/resource/2014_Bahrain_GP2_Series_round","http://www.w3.org/2000/01/rdf-schema#label","Seria GP2 – Bahrain 2014"
