"subject","predicate","object"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarII"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/2000/01/rdf-schema#label","Convoy FS 559"
"http://dbpedia.org/resource/Convoy_FS_559","http://www.w3.org/2000/01/rdf-schema#comment","Convoy FS 559 was a British convoy in World War II. On the night of 5 August 1941, six merchant ships from the convoy ran aground on the Haisborough Sands. The Cromer lifeboat H.F. Bailey was the first to arrive, and rescued 16 men from the SS Oxshott of London, 31 from the SS Gallois of Rouen, 19 from the SS Deerwood of London and 22 from the SS Betty Hindley. The Cromer second lifeboat Harriot Dixon and the Great Yarmouth and Gorleston lifeboat Louise Stephens between them rescued a further 31 men."
"http://dbpedia.org/resource/Convoy_FS_559","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_FS_559","http://dbpedia.org/ontology/wikiPageID",41305249
"http://dbpedia.org/resource/Convoy_FS_559","http://dbpedia.org/ontology/wikiPageRevisionID",1069274444
"http://dbpedia.org/resource/Convoy_FS_559","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer_Lifeboat_Station"
"http://dbpedia.org/resource/Convoy_FS_559","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haisborough_Sands"
"http://dbpedia.org/resource/Convoy_FS_559","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convoys_of_World_War_II"
"http://dbpedia.org/resource/Convoy_FS_559","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_and_Gorleston_Lifeboat_Station"
"http://dbpedia.org/resource/Convoy_FS_559","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNLB_H_F_Bailey_III_(ON_777)"
