"subject","predicate","object"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJudges"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/2000/01/rdf-schema#label","John Knyvet"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Knyvet (or Knivett) (died 16 February 1381) was an English lawyer and administrator. He was Chief Justice of the King's Bench from 1365 to 1372, and Lord Chancellor of England from 1372 to 1377."
"http://dbpedia.org/resource/John_Knyvet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwick_Hall,_Northamptonshire.jpg"
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_judges"
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_chief_justices_of_England_and_Wales"
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knyvet_family"
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1381_deaths"
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_chancellors_of_England"
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageID",6314353
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageRevisionID",1122526959
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_Forest"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquitaine"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwick,_Northamptonshire"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_judges"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lord_Chancellors_and_Lord_Keepers"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_England_and_Wales"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southwick_Hall,_Northamptonshire.jpg"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cavendish"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knyvet_family"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_chief_justices_of_England_and_Wales"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreward's_Hall"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_of_Parliament"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Gaunt"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Green_(English_judge)"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1381_deaths"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_King's_Bench"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_chancellors_of_England"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thorpe_(Lord_Chancellor)"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(England)"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delapré_Abbey"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Houghton"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knyvet_(MP_for_Huntingdonshire)"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/wikiPageExternalLink","http://southwickhall.co.uk/home.htm"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0p21"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16200564"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bhoj"
"http://dbpedia.org/resource/John_Knyvet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Knyvet"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:House_of_Plantagenet_Lord_Chancellors"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southwick_Hall,_Northamptonshire.jpg?width=300"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Cavendish"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/after","http://dbpedia.org/resource/Adam_Houghton"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Thorpe_(Lord_Chancellor)"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/before","http://dbpedia.org/resource/Henry_Green_(English_judge)"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Chief_Justice"
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/years",1372
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/property/years",1365
"http://dbpedia.org/resource/John_Knyvet","http://dbpedia.org/ontology/abstract","Sir John Knyvet (or Knivett) (died 16 February 1381) was an English lawyer and administrator. He was Chief Justice of the King's Bench from 1365 to 1372, and Lord Chancellor of England from 1372 to 1377."
"http://dbpedia.org/resource/John_Knyvet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
