"subject","predicate","object"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInWestLothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInWestLothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInWestLothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Duntarvie Castle"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Duntarvie Castle"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Duntarvie"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Duntarvie Castle is a ruined Scots Renaissance house in West Lothian, Scotland. It is located 1.5 kilometres (0.93 mi) north of Winchburgh and 9 kilometres (5.6 mi) east of Linlithgow, close to the M9 motorway. Constructed in the late 16th century, the building has been undergoing restoration since the 1990s. The house is protected as a category A listed building, and a scheduled monument."
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Duntarvie Castle ist ein Herrenhaus nahe der schottischen Ortschaft Winchburgh in der Council Area West Lothian. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen. Des Weiteren ist es als Scheduled Monument klassifiziert."
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Duntarvie (em língua inglesa Duntarvie Castle) é um castelo atualmente em reconstrução localizado em , West Lothian, Escócia. Encontra-se classificado na categoria ""A"" do ""listed building"" desde 22 de fevereiro de 1971."
"http://dbpedia.org/resource/Duntarvie_Castle","http://xmlns.com/foaf/0.1/name","Duntarvie Castle"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/property/name","Duntarvie Castle"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.97259902954102
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.458800077438354
"http://dbpedia.org/resource/Duntarvie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duntarvie_2015.jpg"
"http://dbpedia.org/resource/Duntarvie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duntarvie_Castle_-_geograph.org.uk_-_684072.jpg"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winchburgh"
"http://dbpedia.org/resource/Duntarvie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_castles_in_Scotland"
"http://dbpedia.org/resource/Duntarvie_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageID",34739107
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1118541003
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Abercorn"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldingham_Priory"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hopetoun"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Durham"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Environment_Scotland"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyroodhouse"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgowshire"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_truss"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_in_Scotland"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_Commendator_of_Coldingham"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchburgh"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M9_motorway_(Scotland)"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_castles_in_Scotland"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_West_Lothian"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duntarvie_2015.jpg"
"http://dbpedia.org/resource/Duntarvie_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekjn.co.uk/project_pages/duntarvie_pdfpage.pdf"
"http://dbpedia.org/resource/Duntarvie_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5315754"
