"subject","predicate","object"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Khalid Bin Mohammed Stadium"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://dbpedia.org/ontology/wikiPageID",55713549
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",808780528
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_bin_Mohammed_Stadium"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khalid_bin_Mohammed_Stadium"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jl0t"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khalid_Bin_Mohammed_Stadium"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khalid_Bin_Mohammed_Stadium?oldid=808780528&ns=0"
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Khalid_Bin_Mohammed_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khalid_Bin_Mohammed_Stadium"
