"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureAwards"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1848"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAwards"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Royal Gold Medal"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha de Ouro do RIBA"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Royal Gold Medal"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Royal Gold Medal"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Royal Gold Medal"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Royal Gold Medal"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Královská zlatá medaile"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Royal Gold Medal"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","جائزة ريبا"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","皇家金獎"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","RIBAゴールドメダル"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","로열 골드 메달"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Royal Gold Medal"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille d'or royale pour l'architecture"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Королівська золота медаль"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Royal Gold Medal"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Royal Gold Medal för arkitektur delas ut årligen av Royal Institute of British Architects på den brittiske kungens eller drottningens vägnar till en enskild person eller en grupp för ett stort bidrag till internationell arkitektur. Priset utdelas för ett bemärkt antal verk, snarare än för en enskild byggnad eller insats. Medaljen delades ut första gången 1848 till Charles Robert Cockerell. Redan med den andre pristagaren, italienaren Luigi Canina 1849, blev priset ett internationellt pris."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Royal Gold Medal untuk arsitektur dianugerahi setiap tahun oleh Royal Institute of British Architects atas perantara monarki Britania Raya, dalam mengakui kontribusi substansial individual atau kelompok untuk arsitektur internasional. Penghargaan tersebut diberikan untuk badan karya khas ketimbang untuk satu bangunan, dan sehingga tak dianugerahi untuk gaya saat ini."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Gold Medal un riconoscimento annuale per l'architettura che viene assegnato dal Royal Institute of British Architects a nome del monarca britannico, come riconoscimento a un singolo o a un gruppo che ha dato un sostanziale contributo all'architettura internazionale."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","로열 골드 메달(Royal Gold Medal)은 영국 왕립 건축가 협회 (Royal Institute of British Architects)에서 뛰어난 건축가에 주어지는 상으로, 약 150년에 이르는 역사를 가지고있다. RIBA 골드 메달(RIBA Gold Medal)도 불리고 있다."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Gold Medal ist ein jährlich vergebener Architekturpreis, den das Royal Institute of British Architects (RIBA) im Namen des britischen Monarchen verleiht. Mit der Medaille werden einzelne Personen oder Gruppen geehrt, deren bisheriges Lebenswerk einen wesentlichen Beitrag zur internationalen Architektur darstellt. Die Auszeichnung wird nicht für Einzelgebäude vergeben."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Royal Gold Medal – nagroda przyznawana corocznie przez Royal Institute of British Architects w imieniu brytyjskiego monarchy, w uznaniu dla indywidualnych lub grupowych zasług dla międzynarodowej architektury."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Královská zlatá medaile za architekturu (anglicky Royal Gold Medal for architecture) též Zlatá medaile RIBA je cena udělovaná každoročně Královským institutem britských architektů (Royal Institute of British Architects) pod záštitou britského panovníka, jako uznání jednotlivci nebo skupině za podstatný přínos v oblasti mezinárodní architektury. Tato medaile je udělována za dílo jako celek, spíše než za jednu budovu vyprojektovanou módním architektem."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","De Royal Gold Medal for architecture is de belangrijkste architectuurprijs in het Verenigd Koninkrijk. De oeuvreprijs wordt sinds 1848 toegekend door het Britse staatshoofd, op voordracht van de Royal Institute of British Architects (RIBA). De prijs is o.a. gewonnen door Le Corbusier, Ludwig Mies van der Rohe, Frank Lloyd Wright, Oscar Niemeyer en Frank Gehry."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Gold Medal (Medalla de Oro del RIBA) de arquitectura es otorgada anualmente por el Royal Institute of British Architects (RIBA) en representación del monarca británico, en reconocimiento de una contribución sustancial (individual o colectiva) a la arquitectura internacional. El premio es principalmente por un conjunto de trabajos, más que por un edificio o un arquitecto puntual que está de moda en un momento dado."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La médaille d'or royale pour l'architecture (anglais : Royal Gold Medal for architecture) est une distinction décernée annuellement par le Royal Institute of British Architects sous le patronage du monarque britannique, en reconnaissance de la contribution substantielle d'un individu ou d'un groupe à l'architecture internationale."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","皇家金獎（Royal Gold Medal）是英國皇家建筑师协会每年頒發的一個建築類獎項，以獎勵在建築界有卓越貢獻的人物和團體。 它的第一位得主是（1848），後世得主包括弗兰克·劳埃德·赖特（1941）、勒·柯布西耶（1953）等許多有影響力的建築師。並非所有得主都是建築師，如（1992）實際上是建築工程師。一些建築學家如尼古拉·佩夫斯纳（1967）也曾得獎。實際上其得主未必一定是人，如1999年得主即為巴塞羅那市。"
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Gold Medal for architecture is awarded annually by the Royal Institute of British Architects on behalf of the British monarch, in recognition of an individual's or group's substantial contribution to international architecture. It is given for a distinguished body of work rather than for one building, and is therefore not awarded for merely being currently fashionable."
"http://dbpedia.org/resource/Royal_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Королівська золота медаль з архітектури (англ. Royal Gold Medal) — щорічно присуджується Королівським інститутом британських архітекторів від імені Британського монарха, на знак визнання вагомого внескку особи чи групи осіб в міжнародну архітектуру. Нагорода надається за видатний об'єм робіт в галузі, а за окремий проєкт, а тому не присуджується лише за те, що є в моді в даний час."
