"subject","predicate","object"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1998"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromFlorida"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromFlorida"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1987"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGrindcoreMusicalGroups"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Assück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathgrindMusicalGroups"
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#label","Assück"
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#label","Assück"
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#label","Assück"
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#label","Assück"
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#label","Assück"
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#label","Assück"
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#comment","Assück was een Amerikaanse metalband die bestond van 1988 tot het eind van de negentiger jaren."
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#comment","Gli Assück sono stati un gruppo grindcore statunitense di Saint Petersburg, Florida, attivi dal 1987 al 1998. Sono stati uno dei gruppi più importanti del genere degli anni ottanta e novanta, tuttora considerati tra i più influenti."
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#comment","Assück war eine US-amerikanische Grindcore-Band aus Saint Petersburg, die im Jahr 1987 gegründet wurde und sich 1998 auflöste."
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#comment","Assück foi uma banda de grindcore dos Estados Unidos formada em 1987."
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#comment","Assück – amerykańska grupa muzyczna grająca grindcore. Powstała w Florydzie, a dokładniej St. Petersburgu. W przeciwieństwie do większości grup grających ekstremalne odmiany metalu, Assück nie używało w swojej twórczości solówek gitarowych oraz treści ich utworów obracały się wokół tematyki niejasności politycznych."
"http://dbpedia.org/resource/Assück","http://www.w3.org/2000/01/rdf-schema#comment","Assück was an American grindcore band from Saint Petersburg, Florida, active from 1987 to 1998."
"http://dbpedia.org/resource/Assück","http://xmlns.com/foaf/0.1/name","Assück"
"http://dbpedia.org/resource/Assück","http://dbpedia.org/property/name","Assück"
