"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/2000/01/rdf-schema#label","Unione Democratica di Slovacchia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/2000/01/rdf-schema#label","Democratic Union of Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/2000/01/rdf-schema#label","Demokratická únia Slovenska (1994)"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Union of Slovakia (Slovak: Demokratická únia Slovenska, DEÚS) was a political party in Slovakia led by Jozef Moravčík."
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/2000/01/rdf-schema#comment","Demokratická únia Slovenska (česky Demokratická unie Slovenska, zkratka DEÚS), byla politická strana působící na Slovensku v letech 1994–1995. DEÚS vznikla 23. dubna 1994 sloučením a . Tyto strany se původně odštěpily od HZDS. Strana zanikla 25. března 1995 sloučením s Národno-demokratickou stranou, kdy tak vznikla strana s novým názvem Demokratická únia. Mezi významné představitele strany patřili , Ján Budaj, Roman Kováč, Milan Kňažko, Jozef Moravčík a Tibor Šagát."
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://xmlns.com/foaf/0.1/name","Democratic Union of Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://xmlns.com/foaf/0.1/name","Demokratická únia Slovenska"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/property/name","Democratic Union of Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_conservative_parties_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1995"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageID",47633457
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageRevisionID",1122809929
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_disestablishments_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_conservative_parties_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_(Slovakia)"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Democrats_of_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_of_Political_Realism"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1995"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Slovak_parliamentary_election"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Moravčík"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Slovakia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_(Slovakia)"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_Democratica_di_Slovacchia"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11774578"
"http://dbpedia.org/resource/Democratic_Union_of_Slovakia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Demokratická_únia_Slovenska_(1994)"
