"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://www.w3.org/2000/01/rdf-schema#label","Australian Women Pilots' Association"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://www.w3.org/2000/01/rdf-schema#label","Australian Women Pilots’ Association"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Australian Women Pilots’ Association (AWPA) wurde am 16. September 1950 im Flughafengebäude von , eine Vorstadt von Sydney in New South Wales, Australien von 53 Frauen gegründet. Initiatorin war die Flugpionierin Nancy Bird-Walton, die zur ersten Vorsitzenden der AWPA gewählt wurde. Die Vorläuferin der AWPA waren Treffen von Pilotinnen auf Anregung von Bird-Walton im Jahr 1949, wo diese ihre Rolle im Verlauf des Zweiten Weltkriegs diskutierten, denn es war Pilotinnen nicht erlaubt, militärische Flugmaschinen zu steuern. Im Jahr 2001 gab es etwa 2000 Pilotinnen mit Lizenz in Australien."
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Women Pilots' Association (AWPA) was founded on 16 September 1950 by Australian aviation pioneer, Nancy Bird-Walton. The AWPA is organised at the national Australian and state levels. The association supports the interests of female pilots. Any female pilot who is in possession of a flight licence can become a member. The association advocates for equal treatment and pay for female pilots, and has a financial support program for the training and further education of individual pilots, including a Lady Casey Scholarship. The Nancy Bird-Walton Memorial Trophy is awarded for ""the most noteworthy contribution to aviation by a woman of Australasia""."
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organisations_based_in_Australia"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1950"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_Australia"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageID",67676566
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1084816008
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Ellis"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organisations_based_in_Australia"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1950"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_Australia"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maie_Casey,_Baroness_Casey"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Bird_Walton"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Bonney"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qxAp"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Women_Pilots’_Association"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19259855"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-org-stub"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/abstract","The Australian Women Pilots' Association (AWPA) was founded on 16 September 1950 by Australian aviation pioneer, Nancy Bird-Walton. The AWPA is organised at the national Australian and state levels. The association supports the interests of female pilots. Any female pilot who is in possession of a flight licence can become a member. The association advocates for equal treatment and pay for female pilots, and has a financial support program for the training and further education of individual pilots, including a Lady Casey Scholarship. The Nancy Bird-Walton Memorial Trophy is awarded for ""the most noteworthy contribution to aviation by a woman of Australasia"". Its members hold a national annual conference, as well as an annual general meeting."
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/abstract","Die Australian Women Pilots’ Association (AWPA) wurde am 16. September 1950 im Flughafengebäude von , eine Vorstadt von Sydney in New South Wales, Australien von 53 Frauen gegründet. Initiatorin war die Flugpionierin Nancy Bird-Walton, die zur ersten Vorsitzenden der AWPA gewählt wurde. Die Vorläuferin der AWPA waren Treffen von Pilotinnen auf Anregung von Bird-Walton im Jahr 1949, wo diese ihre Rolle im Verlauf des Zweiten Weltkriegs diskutierten, denn es war Pilotinnen nicht erlaubt, militärische Flugmaschinen zu steuern. Die AWPA ist auf nationaler australischer und auf bundesstaatlicher Ebene organisiert. Diese australische Pilotinnenorganisation unterstützt die Interessen der Pilotinnen. Mitglied kann jede Pilotin werden, die im Besitz einer Fluglizenz ist. Sie setzt sich vor allem für die Gleichbehandlung und Bezahlung sowie Frauenrechte von Pilotinnen ein. Die Organisation hat ein finanzielles Förderprogramm zur Aus- und Weiterbildung einzelner Pilotinnen aufgelegt und schreibt Preiswettbewerbe aus. Ihre Mitglieder halten national jährlich ein Treffen in der Dauer von vier Tagen ab, sowie eine eintägige Jahresmitgliederversammlung. Im Jahr 2001 gab es etwa 2000 Pilotinnen mit Lizenz in Australien."
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Australian_Women_Pilots'_Association?oldid=1084816008&ns=0"
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://dbpedia.org/ontology/wikiPageLength",3694
"http://dbpedia.org/resource/Australian_Women_Pilots'_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Australian_Women_Pilots'_Association"
