"subject","predicate","object"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Aline Rocha"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Aline Rocha"
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Aline dos Santos Rocha is a Brazilian wheelchair racer and skier, who came third at the 2021 Berlin Marathon. She competed at the 2016 Summer Paralympics and the 2018 and 2022 Winter Paralympics."
"http://dbpedia.org/resource/Aline_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Aline Rocha (Pinhão, 20 de fevereiro de 1991) é uma atleta e esquiadora paralímpica brasileira. Ela representou o Brasil nos Jogos Paralímpicos de Verão de 2016 e nos Jogos Paralímpicos de Inverno de 2018, se tornando a primeira brasileira a disputar os Jogos Paralímpicos de Inverno, bem como a primeira brasileira a participar de ambas as edições paralímpicas de verão e inverno."
"http://dbpedia.org/resource/Aline_Rocha","http://xmlns.com/foaf/0.1/name","Aline Rocha"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/property/name","Aline Rocha"
"http://dbpedia.org/resource/Aline_Rocha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aline_Rocha_Corrida_1500m_feminino_categoria_T54_na_Paralimpíada_Rio_2016_(cropped).jpg"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/property/birthPlace","Paraná, Brazil"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_wheelchair_racers"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-country_skiers_at_the_2018_Winter_Paralympics"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_female_cross-country_skiers"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_wheelchair_racers"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Paraná_(state)"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Aline_Rocha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_wheelchair_racers"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageID",69246404
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",1102917460
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_wheelchair_racers"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_World_Para_Snow_Sports_Championships"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_2018_Winter_Paralympics_–_4_x_2.5_kilometre_mixed_relay"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_London_Marathon"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Paralympics_–_Women's_1500_metres_T54"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Paralympics"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Paralympics_Parade_of_Nations"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skier"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_education"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_racer"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_racing"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Paralympics_–_Women's_marathon"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-country_skiers_at_the_2018_Winter_Paralympics"
"http://dbpedia.org/resource/Aline_Rocha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
