"subject","predicate","object"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landfill109335809"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlumsInThePhilippines"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slum108651832"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandfills"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lowland109344198"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/2000/01/rdf-schema#label","スモーキー・マウンテン"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Smokey Mountain (Manila)"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/2000/01/rdf-schema#label","斯莫基山"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Смокі Маунтін"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/2000/01/rdf-schema#label","스모키 마운틴"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Smokey Mountain"
"http://dbpedia.org/resource/Smokey_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","スモーキー・マウンテン（英語: Smokey Mountain）とは、フィリピンマニラ市北方に位置するスラム街のことである。名称の由来は、自然発火したゴミの山から燻る煙が昇るさまから名付けられた。"
