"subject","predicate","object"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTop-downVideoGames"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991VideoGames"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGames"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotBGames"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingVideoGames"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystem-onlyGames"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/2000/01/rdf-schema#label","The Blue Marlin"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/2000/01/rdf-schema#label","Blue Marlin"
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/2000/01/rdf-schema#comment","Blue Marlin – 8-bitowa telewizyjna gra zręcznościowa na platformę Nintendo Entertainment System. Polega na łowieniu dużych ryb morskich, takich jak: smagle, rekiny, czy tytułowy niebieski marlin. Za zdobyte punkty wymienia się sprzęt (żyłka, przynęta) na lepszy."
"http://dbpedia.org/resource/The_Blue_Marlin","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Marlin (ザ‧ブルーマリーン) is a 1991 fishing video game developed and published by Hot B for the Nintendo Entertainment System (NES). Following in the tradition of its predecessors, The Black Bass for MSX and The Black Bass for NES, the objective is to win a tournament by catching the largest fish in the time allotted. The Blue Marlin features four tournament rounds (one in Florida and the other three in Hawaii). It was re-released in 2016 as a built-in game for the Retro-Bit Generations retro video game console."
"http://dbpedia.org/resource/The_Blue_Marlin","http://xmlns.com/foaf/0.1/name","The Blue Marlin"
