"subject","predicate","object"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Rockford, Jackson County, Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Rockford is an unincorporated community in Redding Township, Jackson County, Indiana."
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://xmlns.com/foaf/0.1/name","Rockford, Jackson County,"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://xmlns.com/foaf/0.1/name","Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.98722076416016
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.89138793945312
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageID",15173472
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1076027024
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Madison_and_Indianapolis_Railroad"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour,_Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tipton's_Island"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Indiana)"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_and_Mississippi_Railroad"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meedy_Shields"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Gang"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Lodge"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Rockford,_Jackson_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
