"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from Peru"
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peruvian_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Peru"
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from Peru"
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://dbpedia.org/ontology/wikiPageID",6532278
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",878209626
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_people_from_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_Peru?oldid=878209626&ns=14"
