"subject","predicate","object"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystemsOfUnits"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2000/01/rdf-schema#label","Coherence (units of measurement)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2000/01/rdf-schema#label","一貫性 (単位系)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2000/01/rdf-schema#comment","一貫性（いっかんせい、英語: coherence）とは、計量学の分野において計量単位相互の関係が整合的かつ単純であることを指す用語である。計量学に関する国際的な用語について書かれた国際文書（）において、一貫性のある組立単位（英: coherent derived unit、仏: unité dérivée cohérente）と一貫性のある単位系（英: coherent system of units、仏: système cohérent d'unités）の用語が挙げられている。 一貫性は、英語で一貫性を表す名詞 coherence、ないしは一貫性を表す形容詞 coherent の訳語である。波動について「コヒーレンス」という場合は、波の振幅・位相の揃い具合を意味する。いずれも整合的な状態、首尾一貫している状態が「コヒーレント」な状態である。 単位についていうときは、システィマティックかつ整合的で単純な、単位の組み合わせ方を「コヒーレント」であるという。一貫性は日本語の文脈でも「コヒーレント」とすることがある。"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://www.w3.org/2000/01/rdf-schema#comment","A coherent system of units is a system of units of measurement used to express physical quantities that are defined in such a way that the equations relating the numerical values expressed in the units of the system have exactly the same form, including numerical factors, as the corresponding equations directly relating the quantities. A coherent derived unit is a derived unit that, for a given system of quantities and for a chosen set of base units, is a product of powers of base units, with the proportionality factor being one."
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nippur_cubit.jpg"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Clerk_Maxwell.jpg"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dimensional_analysis"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageID",38889765
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageRevisionID",1095724070
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_resistance_and_conductance"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equivalent_dose"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomson,_1st_Baron_Kelvin"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyne"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound-force"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_charge"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorbed_dose"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohm"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dimensional_analysis"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_engineering_units"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantity"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(physics)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calorie"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derived_units"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential_difference"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplicative_inverse"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planck_units"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nippur_cubit.JPG"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre–tonne–second_system"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubit"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_customary_system"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Clerk_Maxwell.jpg"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_unit_(measurement)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clerk_Maxwell"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_Empire"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_second"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot–pound–second_system"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acceleration"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitance"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naram-Sin_of_Akkad"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Asimov"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimensional_analysis"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulomb"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_derived_unit"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_units_of_measurement"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGS_system"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_of_measurement"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erg"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_measurement_systems_in_India"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometrized_unit_system"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Mesopotamian_units_of_measurement"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot–pound–second"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joule"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_energy"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre–kilogram–second_system"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centimetre–gram–second"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_units"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gal_(unit)"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becquerel"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farad"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_unit"
"http://dbpedia.org/resource/Coherence_(units_of_measurement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass–energy_equivalence"
