"subject","predicate","object"
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","M2 Browning machine gun"
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://dbpedia.org/ontology/wikiPageID",31431036
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://dbpedia.org/ontology/wikiPageRevisionID",769726917
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M2_Browning_machine_gun?oldid=769726917&ns=0"
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/M2_Browning_machine_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M2_Browning_machine_gun"
