"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://www.w3.org/2000/01/rdf-schema#label","20th-century illustrators of fairy tales"
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Illustrators_of_fairy_tales"
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_artists"
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century illustrators of fairy tales"
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://dbpedia.org/ontology/wikiPageID",49265378
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://dbpedia.org/ontology/wikiPageRevisionID",951046202
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_illustrators_of_fairy_tales?oldid=951046202&ns=14"
