"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://www.w3.org/2000/01/rdf-schema#label","List of Seigneurs of Samarès"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://dbpedia.org/ontology/wikiPageID",70027812
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://dbpedia.org/ontology/wikiPageRevisionID",1070832897
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seigneurs_of_Samarès"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_seigneurs_of_Samarès"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67sdV"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Seigneurs_of_Samarès?oldid=1070832897&ns=0"
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/List_of_Seigneurs_of_Samarès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Seigneurs_of_Samarès"
