"subject","predicate","object"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheHarz"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfLowerSaxony"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2000/01/rdf-schema#label","Fissenkenkopf"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2000/01/rdf-schema#label","Fissenkenkopf"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2000/01/rdf-schema#comment","The Fissenkenkopf is a hill in the Harz Mountains of Germany, that rises south of Sieber in the district of Göttingen in Lower Saxony. It is 527 metres high and is the western extension of the Adlersberg and the Kloppstert hills."
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2000/01/rdf-schema#comment","Der Fissenkenkopf ist ein 527 m ü. NHN hoher Berg im Harz. Er liegt nahe Sieber im gemeindefreien Gebiet Harz des niedersächsischen Landkreises Göttingen."
"http://dbpedia.org/resource/Fissenkenkopf","http://xmlns.com/foaf/0.1/name","Fissenkenkopf"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/name","Fissenkenkopf"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.68527984619141
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.40917015075684
"http://dbpedia.org/resource/Fissenkenkopf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osterode_am_Harz"
"http://dbpedia.org/resource/Fissenkenkopf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Lower_Saxony"
"http://dbpedia.org/resource/Fissenkenkopf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_the_Harz"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageID",36318549
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageRevisionID",826856440
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlersberg_(Harz)"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Lower_Saxony"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kloppstert"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz_Mountains"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieber_(Herzberg_am_Harz)"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osterode_am_Harz"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_the_Harz"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen_(district)"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fissenkenkopf"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fissenkenkopf"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/S1Vh"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz6qrk"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420936"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_فيسينكينكوپف"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fissenkenkopf"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Göttingen-geo-stub"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Höhe"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/isolation",0.45
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/location","southwest of Sieber in Göttingen district in Lower Saxony"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/prominence","22 m"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/property/range","http://dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.georss.org/georss/point","51.68528 10.40917"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/abstract","Der Fissenkenkopf ist ein 527 m ü. NHN hoher Berg im Harz. Er liegt nahe Sieber im gemeindefreien Gebiet Harz des niedersächsischen Landkreises Göttingen."
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/abstract","The Fissenkenkopf is a hill in the Harz Mountains of Germany, that rises south of Sieber in the district of Göttingen in Lower Saxony. It is 527 metres high and is the western extension of the Adlersberg and the Kloppstert hills."
"http://dbpedia.org/resource/Fissenkenkopf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fissenkenkopf?oldid=826856440&ns=0"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/wikiPageLength",1290
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Sieber_(Herzberg_am_Harz)"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Göttingen_(district)"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Fissenkenkopf","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Harz"
"http://dbpedia.org/resource/Fissenkenkopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fissenkenkopf"
"http://dbpedia.org/resource/Fissenkenkopf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.409170150757 51.685279846191)"
