"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Sotheron","http://www.w3.org/2000/01/rdf-schema#label","Frank Sotheron"
"http://dbpedia.org/resource/Frank_Sotheron","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Frank Sotheron (1765–1839) was Member of Parliament for Nottinghamshire in the Parliament of the United Kingdom in the early 1800s."
"http://dbpedia.org/resource/Frank_Sotheron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Admiral_Sotheron_(4674597).jpg"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottinghamshire"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Frank_Sotheron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Frank_Sotheron","http://dbpedia.org/ontology/wikiPageID",50478133
"http://dbpedia.org/resource/Frank_Sotheron","http://dbpedia.org/ontology/wikiPageRevisionID",1117311605
"http://dbpedia.org/resource/Frank_Sotheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/Frank_Sotheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Frank_Sotheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nottinghamshire"
"http://dbpedia.org/resource/Frank_Sotheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
