"subject","predicate","object"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://www.w3.org/2000/01/rdf-schema#label","Lairig an Laoigh"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://www.w3.org/2000/01/rdf-schema#comment","The Lairig an Laoigh (/ˈlɑːrɪɡ ən ˈluːi/ LAR-ig ən LOO-ee; Scottish Gaelic: Làirig Laoigh) is a mountain pass through the Highlands of Scotland. In speech and sometimes in writing the name is reduced to ""Lairig Laoigh"". It is of glacial origin, dissecting the Cairngorm plateau, and it runs roughly north–south from Speyside to Deeside at one time being used as a drove road. Between the public road in the Abernethy Forest and the one at Linn of Dee the trekking distance is 31 kilometres (19 mi)."
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.08444595336914
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.59333324432373
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lairig_an_Laoigh_-_geograph.org.uk_-_1595925.jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lochan_Uaine_-_geograph.org.uk_-_943382.jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abernethy_Forest_(geograph_4725989).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Lodge,_Abernethy_Forest_(geograph_4725789).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lairig_Ghru_and_Lairig_an_Laoigh.svg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uisge_an_Doire_(%22Water_of_the_Copse%22)_(geograph_2981250).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorge_and_River_Nethy_-_geograph.org.uk_-_1177011.jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryvoan_Pass._-_geograph.org.uk_-_420588.jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fords_of_Avon_Refuge_(geograph_2031763).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derry_Lodge_-_geograph.org.uk_-_771198_(cropped).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairngorms"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Scotland"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageID",50109270
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageRevisionID",1095030416
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abernethy_Forest"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Macdui"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Strathspey"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lairig_Ghru_and_Lairig_an_Laoigh.svg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lairig_an_Laoigh_-_geograph.org.uk_-_1595925.jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fords_of_Avon_Refuge_(geograph_2031763).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrie_(geology)"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forest_Lodge,_Abernethy_Forest_(geograph_4725789).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uisge_an_Doire_(%22Water_of_the_Copse%22)_(geograph_2981250).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cairngorms"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nethy"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_Scotland"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_of_Scotland"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Lui"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Stone"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derry_Lodge_-_geograph.org.uk_-_771198_(cropped).jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairig_Ghru"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nethy_Bridge"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gorge_and_River_Nethy_-_geograph.org.uk_-_1177011.jpg"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Spey"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_A'an"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_droving"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindrochit_Castle"
"http://dbpedia.org/resource/Lairig_an_Laoigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
