"subject","predicate","object"
"http://dbpedia.org/resource/Mithila_State_Movement","http://www.w3.org/2000/01/rdf-schema#label","Mithila State Movement"
"http://dbpedia.org/resource/Mithila_State_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Mithila State Movement is a 300-year-old movement advocating a separate Mithila state in India. This movement gained momentum in 1902 AD when Sir George Grierson, an official of the British Indian government, prepared a map of Mithila state by conducting a language-based survey. In 1881 AD, the word Mithila was added to the dictionary of the British India government. According to the founder, president Dr. Dhanakar Thakur of the International Maithili Council in the proposed Mithila state, 24 districts of Bihar and six districts of Jharkhand, a total of 30 districts, have been included, which has a population of about 70 million. At the same time, the area is 70 thousand square km."
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DARBHANGA_RAJ_KILA(BIHAR)_INDIA.jpg"
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darbhanga_royal_insignia.jpg"
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mithila_Map.jpg"
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Mithila_University.jpg"
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Rajnagar_Madhubani_district.jpg"
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janaki_kund,_Sitamarhi,_Bihar.jpg"
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chanki_garh,_West_Champaran.jpg"
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mithila_region_of_India.png"
"http://dbpedia.org/resource/Mithila_State_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolhua_Vaishali.jpg"
"http://dbpedia.org/resource/Mithila_State_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_social_movements"
