"subject","predicate","object"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoal-firedPowerStationsInVictoria(Australia)"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoal-firedPowerStations"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Loy Yang"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Loy Yang Power Station"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Centrale thermique de Loy Yang"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","La centrale thermique de Loy Yang est une centrale thermique dans l'état du Victoria en Australie. 
* Portail de la production industrielle 
* Portail des énergies fossiles 
* Portail du Victoria"
"http://dbpedia.org/resource/Loy_Yang_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Loy Yang Power Station is a brown coal- fired thermal power station located on the outskirts of the city of Traralgon, in south-eastern Victoria, Australia. It consists of two sections, known as Loy Yang A (4 units) and Loy Yang B (2 units). Both Loy Yang A and B are supplied by the Loy Yang brown coal mine. The Loy Yang power stations are located in the brown coal rich Latrobe Valley, along with the Yallourn power station."
