"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Scarpia","http://www.w3.org/2000/01/rdf-schema#label","Baron Scarpia"
"http://dbpedia.org/resource/Baron_Scarpia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Baron_Scarpia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_police_commissioners"
"http://dbpedia.org/resource/Baron_Scarpia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Italian_police_officers"
"http://dbpedia.org/resource/Baron_Scarpia","http://dbpedia.org/ontology/wikiPageID",27091520
"http://dbpedia.org/resource/Baron_Scarpia","http://dbpedia.org/ontology/wikiPageRevisionID",1060304130
"http://dbpedia.org/resource/Baron_Scarpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosca"
"http://dbpedia.org/resource/Baron_Scarpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Baron_Scarpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Italian_police_officers"
"http://dbpedia.org/resource/Baron_Scarpia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_police_commissioners"
"http://dbpedia.org/resource/Baron_Scarpia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tosca"
"http://dbpedia.org/resource/Baron_Scarpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Scarpia?oldid=1060304130&ns=0"
"http://dbpedia.org/resource/Baron_Scarpia","http://dbpedia.org/ontology/wikiPageLength",174
"http://dbpedia.org/resource/Baron_Scarpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Scarpia"
