"subject","predicate","object"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://www.w3.org/2000/01/rdf-schema#label","Trends (American magazine)"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Trends is an American society, philanthropy, fashion and lifestyle magazine published in Arizona. Created by Danny Medina in 1982, it was purchased by Bill Dougherty in 2001, who now serves as its publisher. Trends has a 501(c)(3) arm, the Trends Charitable Fund (TCF), which raises money for underserved women's and children's charitable organizations. It is run by volunteers and a board of directors made of Trendsetters, women who have been recognized since 1985 for civic and charitable work in the Phoenix community."
"http://dbpedia.org/resource/Trends_(American_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Arizona"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Arizona"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Arizona"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageID",36213021
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1088673893
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Arizona"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teach_for_America"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Arizona"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Rescue_Mission"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifestyle_(sociology)"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Arizona"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trendscharitablefund.org"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7838295"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wygc"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/abstract","Trends is an American society, philanthropy, fashion and lifestyle magazine published in Arizona. Created by Danny Medina in 1982, it was purchased by Bill Dougherty in 2001, who now serves as its publisher. Trends has a 501(c)(3) arm, the Trends Charitable Fund (TCF), which raises money for underserved women's and children's charitable organizations. It is run by volunteers and a board of directors made of Trendsetters, women who have been recognized since 1985 for civic and charitable work in the Phoenix community. Organizations that have received grant money from the Trends Charitable Fund include Florence Crittenton, Sunshine Acres, Teen Lifeline, Jewish Family & Children's Services, Sojourner Center, Crisis Nursery, St. Mary's Food Bank, Family Promise of Phoenix, Southwest Center for HIV/AIDS, Teach for America, Phoenix Day, Phoenix Rescue Mission, Arizona Children Association, Aid to Adopt Special Children, Desert Mission, UMOM, Homeward Bound, Waste Not, Arizona Friends of Foster Children Foundation (AFFCF) Greater Phoenix Youth at Risk and Rosie's House."
"http://dbpedia.org/resource/Trends_(American_magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trends_(American_magazine)?oldid=1088673893&ns=0"
"http://dbpedia.org/resource/Trends_(American_magazine)","http://dbpedia.org/ontology/wikiPageLength",5425
"http://dbpedia.org/resource/Trends_(American_magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trends_(American_magazine)"
