"subject","predicate","object"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe14thCenturyInIreland"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1330 in Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1330 in Ireland."
"http://dbpedia.org/resource/1330_in_Ireland","http://xmlns.com/foaf/0.1/homepage","http://www.ucc.ie"
"http://dbpedia.org/resource/1330_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1330_in_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1330_by_country"
"http://dbpedia.org/resource/1330_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1330s_in_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageID",14276898
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1092362726
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Moody"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_of_Clonamicklon"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1330s_in_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Breifne"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1330_by_country"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1330_in_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/published/T100005C/index.html%7Cwebsite=celt.ucc.ie%7Caccess-date=2017-07-19"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/published/T100010B/index.html%7Cwebsite=celt.ucc.ie%7Caccess-date=2017-07-19"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100001B/index.html%7Ctitle=Annala"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DBqR"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۳۰-جو_ایلده_ایرلند"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1330_in_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549082"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1330 in Ireland."
"http://dbpedia.org/resource/1330_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1330_in_Ireland?oldid=1092362726&ns=0"
"http://dbpedia.org/resource/1330_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",1406
"http://dbpedia.org/resource/1330_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1330_in_Ireland"
