"subject","predicate","object"
"http://dbpedia.org/resource/Category:Handball_clubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Handball_clubs","http://www.w3.org/2000/01/rdf-schema#label","Handball clubs"
"http://dbpedia.org/resource/Category:Handball_clubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Handball"
"http://dbpedia.org/resource/Category:Handball_clubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Handball_organizations"
"http://dbpedia.org/resource/Category:Handball_clubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_by_sport"
"http://dbpedia.org/resource/Category:Handball_clubs","http://www.w3.org/2004/02/skos/core#prefLabel","Handball clubs"
"http://dbpedia.org/resource/Category:Handball_clubs","http://dbpedia.org/ontology/wikiPageID",2494033
"http://dbpedia.org/resource/Category:Handball_clubs","http://dbpedia.org/ontology/wikiPageRevisionID",934112196
"http://dbpedia.org/resource/Category:Handball_clubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Handball_clubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Handball_clubs?oldid=934112196&ns=14"
