"subject","predicate","object"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeopleOfSpanishDescent"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaACBPlayers"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAiresProvince"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaskiBaskoniaPlayers"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBocaJuniorsBasketballPlayers"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineBasketballPlayers"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGipuzkoaBCPlayers"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2000/01/rdf-schema#label","Matías Nocedal"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2000/01/rdf-schema#label","Matías Nocedal"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2000/01/rdf-schema#label","Matías Nocedal"
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2000/01/rdf-schema#comment","Matías Nocedal Pagano (Ituzaingó, 30 maggio 1990) è un ex cestista argentino con cittadinanza spagnola."
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2000/01/rdf-schema#comment","Matías Nocedal (born May 30, 1990) is an Argentine professional basketball player. He plays at the point guard and shooting guard positions. He is 1.94 m (6 ft 4 ½ in) in height and 91 kg (200 lbs.) in weight. He is currently with the pro club Basket Jesi in Legadue the second main Italian division. He was born in Ituzaingó, Buenos Aires."
"http://dbpedia.org/resource/Matías_Nocedal","http://www.w3.org/2000/01/rdf-schema#comment","Matías Nocedal Pagano (Ituzaingó, Argentina, 30 de mayo de 1990) es un jugador de baloncesto argentino. Mide 1,94 metros de altura y juega en la posición de escolta en el Echagüe de Paraná de la Liga Nacional de Básquet de Argentina.​"
"http://dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saski_Baskonia_players"
"http://dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Buenos_Aires_Province"
"http://dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_men's_basketball_players"
"http://dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guards_(basketball)"
"http://dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_ACB_players"
"http://dbpedia.org/resource/Matías_Nocedal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estudiantes_Concordia_basketball_players"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageID",6721184
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageRevisionID",1086633575
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Province"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guards_(basketball)"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estudiantes_Concordia_basketball_players"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legadue"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fileni_Jesi"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_men's_basketball_players"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_ACB_players"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ituzaingó,_Buenos_Aires"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_player"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saski_Baskonia_players"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Buenos_Aires_Province"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216091602/http:/www.basquetcapital.org.ar/"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20060705024014/http:/www.nbadraft.net/nocedalstory001.asp"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draftexpress.com/profile/Matias-Nocedal-1333/"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticiasdealava.com/ediciones/2006/08/16/deportes/baloncesto/d16bal48.423070.php"
"http://dbpedia.org/resource/Matías_Nocedal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427045909/http:/www.basquetcapital.org.ar/notasynoticias/nyn_notas.asp%3Fnota=1531"
