"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2000/01/rdf-schema#label","Henri Le Riche"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2000/01/rdf-schema#label","Henri Le Riche"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2000/01/rdf-schema#comment","Henri Le Riche (né le 12 avril 1868 à Grenoble et mort le 26 mars 1944 à Neuilly-sur-Seine) est un peintre, sculpteur, graveur et illustrateur français."
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2000/01/rdf-schema#comment","Henri Le Riche, also known as Hirné (12 April 1868, Grenoble - 26 March 1944, Neuilly-sur-Seine) was a French painter, sculptor, engraver and illustrator."
"http://dbpedia.org/resource/Henri_Le_Riche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeRiche-IndoChine.jpg"
"http://dbpedia.org/resource/Henri_Le_Riche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeRiche-Coffee.jpg"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_illustrators"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_engravers"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Grenoble"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_beaux-arts"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Henri_Le_Riche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_de_Rome_winners"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageID",70494913
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageRevisionID",1113217753
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Farrère"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Medici"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Beaux-Arts"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_illustrators"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_Rome"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_d'Esme"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baudelaire"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bouguereau"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_de_Gobineau"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuilly-sur-Seine"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_Beaux-Arts"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_engravers"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeRiche-IndoChine.jpg"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Grenoble"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeRiche-Coffee.jpg"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_beaux-arts"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Robert-Fleury"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(Paris)"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_Grenoble"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prix_de_Rome_winners"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Laguillermie"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pierre_Henriquel-Dupont"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_supérieure_d'Art_de_Grenoble"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageExternalLink","https://cths.fr/an/savant.php%3Fid=125366"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131448"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287773546"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1260488616"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p288274849"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2u7F7"
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Le_Riche"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallica"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeRiche-Coffee.jpg?width=300"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/abstract","Henri Le Riche (né le 12 avril 1868 à Grenoble et mort le 26 mars 1944 à Neuilly-sur-Seine) est un peintre, sculpteur, graveur et illustrateur français."
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/abstract","Henri Le Riche, also known as Hirné (12 April 1868, Grenoble - 26 March 1944, Neuilly-sur-Seine) was a French painter, sculptor, engraver and illustrator."
"http://dbpedia.org/resource/Henri_Le_Riche","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henri_Le_Riche?oldid=1113217753&ns=0"
"http://dbpedia.org/resource/Henri_Le_Riche","http://dbpedia.org/ontology/wikiPageLength",2431
"http://dbpedia.org/resource/Henri_Le_Riche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henri_Le_Riche"
