"subject","predicate","object"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/2000/01/rdf-schema#label","難兄難弟"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/2000/01/rdf-schema#label","Old Time Buddy"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/2000/01/rdf-schema#label","難兄難弟 (1997年電視劇)"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/2000/01/rdf-schema#comment","《難兄難弟》（英語：Old Time Buddy）是香港電視廣播有限公司拍攝製作的懷舊喜劇電視劇，全劇25集，監製鍾澍佳，此劇為《難兄難弟系列》第一輯。 此劇橫跨及見證了1997年香港主權移交，全劇平均收視34點，約198.9萬人次收看，是該年香港三部最高收視的電視劇之一；結局篇平均收視35點，約205萬人次收看，大結局平均收視更達39點，約228萬人次收看，刷新了當時的收視紀錄。獎項方面，本劇成為萬千星輝賀台慶年度最佳劇集，男主角羅嘉良亦憑此劇首次奪得最佳男主角，女主角張可頤亦憑此劇奪得萬千星輝賀台慶1999我最難忘的女主角。 故事以輕鬆幽默的方式演繹1960年代至1970年代的娛樂圈，此外還惡搞了不少電影和無綫電視劇經典場面；劇情包含不少歌舞場景，歌曲是改編或重唱當年紅極一時的歌曲或改編當時的流行歌曲，如改編自《唐山大兄》的《奇哥》，改編自《榴槤飄香》的《蝶兒雙雙》，另有《望兩望笑一笑》、《姑娘十八似花嬌》、《莫負青春》、《情花開》、《心相印》，電視台為劇集推出原聲大碟，反應不俗。 由於本劇大受歡迎，其後還開拍了電影版《精裝難兄難弟》。 据悉，当年女主角張可頤因屡次迟到和记不好对白，而使另一女主角宣萱不满，因此，宣萱拒绝再与張可頤合作，就算同年播出的台庆剧《美味天王》也甚少对手戏。"
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/2000/01/rdf-schema#comment","Old Time Buddy (Chinese: 難兄難弟; Jyutping: naan4 hing1 naan4 dai6) is a 1997 Hong Kong period comedy television drama created and produced by TVB. The Chinese title translates to ""brothers in hardship."" Old Time Buddy is set primarily in the 1960s and tells the story of two struggling young actors who end up becoming Hong Kong's iconic film idols. It stars Francis Ng, Gallen Lo, Jessica Hsuan, and Maggie Cheung Ho-yee, who portray characters based on screen idols Patrick Tse, Lui Kei, Josephine Siao, and Connie Chan respectively."
"http://dbpedia.org/resource/Old_Time_Buddy","http://www.w3.org/2000/01/rdf-schema#comment","難兄難弟は、香港無綫電視(TVB)にて製作されたテレビドラマである。日本未公開。"
"http://dbpedia.org/resource/Old_Time_Buddy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150610085806/http:/tvcity.tvb.com/drama/buddy2/index.htm"
"http://dbpedia.org/resource/Old_Time_Buddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldTimeBuddy1997.jpg"
"http://dbpedia.org/resource/Old_Time_Buddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hong_Kong_television_series"
"http://dbpedia.org/resource/Old_Time_Buddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
"http://dbpedia.org/resource/Old_Time_Buddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_comedy_television_series"
"http://dbpedia.org/resource/Old_Time_Buddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Old_Time_Buddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Old_Time_Buddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_actors"
"http://dbpedia.org/resource/Old_Time_Buddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageID",46936900
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageRevisionID",1111643241
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hong_Kong_television_series"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_sum"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Yuen"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Tang"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Tat-wah"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Chan_Kai-tai"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Anniversary_Award_for_Best_Actor"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Wong"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_comedy_television_series"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Anniversary_Award_for_Best_Drama"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Kwok"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Time_Buddy_-_To_Catch_a_Thief"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Shum"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hsuan"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tse"
"http://dbpedia.org/resource/Old_Time_Buddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_actors"
