"subject","predicate","object"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEastLothian"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEastLothian"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#label","Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#label","Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#label","Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#label","Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#label","Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#label","Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#comment","Pencaitland es una localidad situada en el concejo de East Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1480 habitantes.​ Se encuentra ubicada en la zona este de Escocia, sobre la costa sur del fiordo de Forth y al este de Edimburgo."
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#comment","Pencaitland, Eskoziako udalerri bat da, Ekialdeko Lothian konderrian. Edinburgh hiriburutik 19 kilometro hego-ekialdera dago."
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#comment","Pencaitland è una piccola cittadina scozzese situata nell'area amministrativa dell'East Lothian. Si trova circa 20 km a est della capitale Edimburgo. La zona abitata è divisa in due dal , attraversato da un antico ponte a tre archi del XVI secolo. Il paese ha dato i natali a Jock Taylor, indimenticato campione di motociclismo scomparso in un incidente nel 1982. Nel 2006 è stata posta una targa in sua memoria all'ingresso del paese."
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#comment","Pencaitland är en ort i Storbritannien. Den ligger i rådsområdet East Lothian och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Pencaitland ligger 90 meter över havet och antalet invånare är 1 671. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#comment","Pencaitland is a village in East Lothian, Scotland, about 12 miles (19 kilometres) south-east of Edinburgh, 5 mi (8 km) south-west of Haddington, and 1 mi (2 km) east of Ormiston. The land where the village lies is said to have been granted by William the Lion to Calum Cormack in 1169, who gave the church, with the tithes and other property belonging to it, to the monks of Kelso, in whose possession it remained till a short time prior to the accession of Robert Bruce. The land subsequently became the property of a younger branch of the Maxwell family, who granted the advowson and tithes to the monks of Dryburgh Abbey, who held them until the Reformation."
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2000/01/rdf-schema#comment","Pencaitland ist ein Dorf in der schottischen Council Area East Lothian. Es liegt etwa 20 km östlich von Edinburgh am Fluss Tyne, der die Ortschaft in einen Ost- und einen Westteil trennt. Im Jahre 2011 verzeichnete Pencaitland 1515 Einwohner. Südlich des Dorfes produziert die 1825 gegründete Glenkinchie-Brennerei Whisky. Sie ist Teil des internationalen Konzerns Diageo. Am Westende von Pencaitland wird eine große Mälzerei betrieben. 
* Kirche von Pencaitland 
* Glenkinchie-Brennerei 
* Mälzerei in Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://xmlns.com/foaf/0.1/name","Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9109992980957
"http://dbpedia.org/resource/Pencaitland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.891000032424927
"http://dbpedia.org/resource/Pencaitland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pencaitland_Church.jpg"
"http://dbpedia.org/resource/Pencaitland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winton_Arms,_Pencaitland_(geograph_2284530).jpg"
"http://dbpedia.org/resource/Pencaitland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winton_House,_Pencaitland,_west_front.jpg"
"http://dbpedia.org/resource/Pencaitland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winton_House,_Pencaitland_from_NE_(showing_original_tower-house_on_left).jpg"
"http://dbpedia.org/resource/Pencaitland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercat_cross,_Wester_Pencaitland.jpg"
"http://dbpedia.org/resource/Pencaitland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_James,_Lord_Ruthven_1777-1853,_Pencaitland.jpg"
"http://dbpedia.org/resource/Pencaitland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Winton_Arms,_Pencaitland.jpg"
"http://dbpedia.org/resource/Pencaitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_East_Lothian"
"http://dbpedia.org/resource/Pencaitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pencaitland"
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageID",2376642
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageRevisionID",1124359433
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Berwick_railway_station"
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilmersford"
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monument_to_James,_Lord_Ruthven_1777-1853,_Pencaitland.jpg"
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foula"
"http://dbpedia.org/resource/Pencaitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Douglas_(minister,_1594–1674)"
