"subject","predicate","object"
"http://dbpedia.org/resource/Winternacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Winternacht","http://www.w3.org/2000/01/rdf-schema#label","Winternacht"
"http://dbpedia.org/resource/Winternacht","http://www.w3.org/2000/01/rdf-schema#comment","""Winternacht"" (Winter night) is an art song for voice and piano composed by Richard Strauss in 1886, setting a poem of the same title by the German poet Adolf Friedrich von Schack (1815–1894). The song is part of his collection Five songs for middle voice and piano, Op. 15, TrV 148."
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Winternacht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Somov_Lovers_in_the_Evening_1910.jpg"
"http://dbpedia.org/resource/Winternacht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LenbachPortraitSchack.jpg"
"http://dbpedia.org/resource/Winternacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nights"
"http://dbpedia.org/resource/Winternacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_songs"
"http://dbpedia.org/resource/Winternacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_by_Richard_Strauss"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageID",49526265
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageRevisionID",1104820527
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hampson_(baritone)"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Friedrich_von_Schack"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_nights"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_songs"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_by_Richard_Strauss"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Somov"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieder"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Osborne_(music_writer)"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LenbachPortraitSchack.jpg"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Del_Mar"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lieder.net/lieder/get_text.html%3FTextId=14355"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katharinapersicke.de/en/"
"http://dbpedia.org/resource/Winternacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28154540"
"http://dbpedia.org/resource/Winternacht","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8efe5107-6a97-40eb-88a0-16bac219b6df"
"http://dbpedia.org/resource/Winternacht","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Winternacht"
"http://dbpedia.org/resource/Winternacht","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cp7q"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Strauss"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Somov_Lovers_in_the_Evening_1910.jpg?width=300"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/opus",15
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/caption","Lovers in the Evening by Konstantin Somov"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/catalogue","TrV 148"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/composed",1886-11-27
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/imageUpright",0.8
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/scoring","Voice and piano"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/text","Poem by Adolf Friedrich von Schack"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/translation","Winter night"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/property/type","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/abstract","""Winternacht"" (Winter night) is an art song for voice and piano composed by Richard Strauss in 1886, setting a poem of the same title by the German poet Adolf Friedrich von Schack (1815–1894). The song is part of his collection Five songs for middle voice and piano, Op. 15, TrV 148."
"http://dbpedia.org/resource/Winternacht","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Winternacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winternacht?oldid=1104820527&ns=0"
"http://dbpedia.org/resource/Winternacht","http://dbpedia.org/ontology/wikiPageLength",5907
"http://dbpedia.org/resource/Winternacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winternacht"
