"subject","predicate","object"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimationTechniques"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOccupations"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/2000/01/rdf-schema#label","Background artist"
"http://dbpedia.org/resource/Background_artist","http://www.w3.org/2000/01/rdf-schema#comment","A background artist or sometimes called a background stylist or background painter is one who is involved in the process of animation who establishes the color, style, and mood of a scene drawn by an animation layout artist. The methods used can either be through traditional painting or by digital media such as Adobe Photoshop. Traditional methods involved painting entire production scenes for a television program or film. Current methods may involve painting primarily background keys or the establishing shot while production background artists paint the corresponding background paintings."
"http://dbpedia.org/resource/Background_artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_occupations"
"http://dbpedia.org/resource/Background_artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_artists"
"http://dbpedia.org/resource/Background_artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animation_techniques"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageID",4921055
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageRevisionID",1112548108
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Starr"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_animation_studios"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animation_techniques"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Oga"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Animation/Visual_Arts"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōji_Yamamura"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kooser"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Ghibli"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Background_artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenography"
