"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/2000/01/rdf-schema#label","Robin Hyman"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/2000/01/rdf-schema#label","روبن هايمان"
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/2000/01/rdf-schema#comment","روبن هايمان (بالإنجليزية: Robin Hyman)‏ هو ناشر بريطاني، ولد في 9 سبتمبر 1931، وتوفي في 12 يناير 2017."
"http://dbpedia.org/resource/Robin_Hyman","http://www.w3.org/2000/01/rdf-schema#comment","Robin Philip Hyman (9 September 1931 – 12 January 2017) was a British publisher who was the chairman of Laurence King Publishing from 1991 to 2004."
"http://dbpedia.org/resource/Robin_Hyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Robin_Hyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Robin_Hyman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_publishers_(people)"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageID",37974357
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageRevisionID",1026833075
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Arts"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Garden_Suburb"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers'_Association"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.J._Bryce's"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_Brothers_(publisher)"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Grammar_School"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Street"
"http://dbpedia.org/resource/Robin_Hyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bell_&_Sons"
