"subject","predicate","object"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1969"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#label","French Connection (clothing)"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#label","프렌치 커넥션 (기업)"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#label","French Connection (Modelabel)"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#label","French Connection"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#label","French Connection (vêtements)"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#label","French Connection"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#label","French Connection (przedsiębiorstwo)"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#label","フレンチ・コネクション (衣服)"
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#comment","French Connection (ofta förkortat till FCUK) är ett företag inom modebranschen. Företaget härstammar från Storbritannien, men deras produkter säljs idag över hela världen. French Connection grundades 1972, och säljer idag såväl herr-, - som barnkonfektion, samt accessoarer och kosmetika."
"http://dbpedia.org/resource/French_Connection_(clothing)","http://www.w3.org/2000/01/rdf-schema#comment","Das britische Modelabel French Connection United Kingdom (bekannt unter der Kurzbezeichnung FCUK oder fcuk) wurde von dem britischen Designer mit einer Reihe von maßgeschneiderten gehobenen Damenoberbekleidungen in traditionellen Materialien 1969 gegründet. Die Bekleidung wurde zuerst unter seinem Namen vermarktet."
