"subject","predicate","object"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Racing Club Gent"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#label","KRC Gent"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#label","K.R.C. Gent"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#label","Расінг (Гент)"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#label","KRC Gent"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#label","Racing Club Gent"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#label","KRC Gand"
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#comment","Koninklijk клуб «Расінг» Гент (нід. Koninklijke Racing Club Gent) — бельгійський футбольний клуб з Гента, заснований у 1899 році. Виступає в Аматорській лізі. Домашні матчі приймає на стадіоні , місткістю 2 500 глядачів."
"http://dbpedia.org/resource/K.R.C._Gent","http://www.w3.org/2000/01/rdf-schema#comment","Koninklijke Racing Club Gent is a Belgian association football club from the city of Ghent, East Flanders. It is currently playing in the Promotion A, i.e. the fourth level in the Belgian football league system. The club underwent 5 merges and changed its name many times. It achieved its best ranking in Belgium in 1925 and 1929 with a 5th place in the first division."
