"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInSaintHelena"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSaintHelena"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesCompletedIn1862"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Mateo (Hutt's Gate)"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/2000/01/rdf-schema#label","Saint Matthew, Hutt's Gate"
"http://dbpedia.org/resource/Saint_Matthew,_Hutt's_Gate","http://www.w3.org/2000/01/rdf-schema#comment","Saint Matthew is a church on the island of Saint Helena and is part of the Diocese of St Helena. It is situated in Hutt's Gate in the Longwood district. The church opened in 1862. It is designated as a Grade II listed building. The church was reportedly in a state of disrepair during World War I and was completely rebuilt after."
