"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","سان باسيلي لي جراند (كيبك)"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand (ort)"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand (kommun)"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand (Quebec)"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Basile-le-Grand (Quebec)"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand Quebeceko udalerri bat da, Kanadan. Montérégie eskualdean kokatuta dago, eta horren barruan dagoen La Vallée-du-Richelieu konderriko eskualde udalerria da..2011ko zentsoaren arabera 16,736 biztanle zituen 36.10 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand – miasto w Kanadzie, w prowincji Quebec."
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand est une ville du Québec, située dans la municipalité régionale de comté de La Vallée-du-Richelieu, dans la région administrative de la Montérégie. Elle est nommée en l'honneur de Basile le Grand, évêque de Césarée et docteur de l'Église. Elle tire aussi son nom d’un pionnier, Basile Daigneault (1830-1901), premier maire de la ville (1871-1872). Elle aurait aussi pu se nommer « Versailles-sur-Richelieu ». Le cœur du village est au milieu des terres, très près du nouveau mode de communication et de transport : le chemin de fer."
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand is a city located in La Vallée-du-Richelieu Regional County Municipality in southwestern Quebec, Canada. The population as of the 2011 Canadian Census was 16,736."
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand är en kommun i Kanada. Den ligger i countyt Montérégie och provinsen Québec, i den sydöstra delen av landet, 190 km öster om huvudstaden Ottawa. Omgivningarna runt Saint-Basile-le-Grand är en mosaik av jordbruksmark och naturlig växtlighet. Runt Saint-Basile-le-Grand är det ganska tätbefolkat, med 207 invånare per kvadratkilometer. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är januari, med −14 °C. Genomsnittlig årsnederbörd är 1 232 millimeter. Den regnigaste månaden är juni, med i genomsnitt 155 mm nederbörd, och den torraste är februari, med 64 mm nederbörd."
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand ist eine Stadt im Südwesten der kanadischen Provinz Québec. Sie liegt in der Verwaltungsregion Montérégie, etwa 22 km östlich von Montreal. Die Stadt gehört zur regionalen Grafschaftsgemeinde (municipalité régionale du comté) La Vallée-du-Richelieu, hat eine Fläche von 35,89 km² und zählt 17.059 Einwohner (Stand: 2016)."
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand é uma cidade localizada no sudoeste de Quebec, Canadá."
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand es una ciudad de la provincia de Quebec, Canadá. Es una de las ciudades que conforman la Comunidad metropolitana de Montreal y se encuentra en el municipio regional de condado de La Vallée-du-Richelieu (Valle del Richelieu) y a su vez, en la región de Montérégie Este en Montérégie.​ Hace parte de las circunscripciones electorales de Chambly a nivel provincial y de Chambly−Borduas a nivel federal.​​​​"
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand è un comune del Canada, situato nella provincia del Québec, nella regione di Montérégie."
"http://dbpedia.org/resource/Saint-Basile-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Basile-le-Grand estas kanada urbo situanta en regiona kantono La Vallée-du-Richelieu en administra regiono Montereĝio. Ĝiaj enloĝantoj nomiĝas Grandbasilois."
