"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1867"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueTeams"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInGlasgow"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInScotland"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishProfessionalFootballLeagueTeams"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park Football Club"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park FC"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Queen’s Park"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","クイーンズ・パークFC"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park Football Club"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Куинз Парк (футбольный клуб)"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park Football Club"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","퀸스 파크 FC"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen’s Park F.C."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","女王公园足球俱乐部"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park FC"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park Football Club"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park FC"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park Football Club"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Квінз Парк"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park FC"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park F.C."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park F.C."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Queen's Park Football Club, meglio noto come Queen's Park, è un squadra calcistica con sede nella città di Glasgow che, fondata nel 1867, è la più antica della Scozia; milita in Scottish Championship, la seconda serie del calcio scozzese. Ha disputato gli incontri interni ad Hampden Park, impianto di proprietà, fino al 2020, poi ceduto alla federazione per la disputa delle partite della nazionale scozzese, che negli anni precedenti aveva subaffittato dal club."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Queen’s Park (offiziell: Queen’s Park Football Club) ist ein schottischer Fußballverein aus Glasgow mit langer Geschichte und Tradition. Seine Heimspiele trägt er im Hampden Park aus, demselben Stadion, in dem auch die schottische Nationalmannschaft ihre Spiele austrägt. Der Verein war verantwortlich für die Aufnahme von Latten an Fußballtoren, Freistößen und Halbzeiten in das Regelwerk. Eine Reise nach Irland, um gegen die Caledonians zu spielen, rief so viel Aufmerksamkeit hervor, dass kurz darauf die erste irische Fußballmannschaft gegründet wurde – der Cliftonville FC. Queen’s Park ist nach Celtic und den Rangers der dritterfolgreichste Verein im schottischen Pokal mit zehn gewonnenen Titeln. Der Amateurstatus von Queens Park spiegelt sich auch im Vereinsmotto wider: „Ludere cau"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","クイーンズ・パーク・フットボールクラブ（Queen's Park Football Club）は、スコットランド・グラスゴーに本拠を置くサッカークラブである。2019年11月にプロ化されるまでは、「Ludere Causa Ludendi」（ラテン語「プレーをするためにプレーをする」）のモットーを掲げ、スコティッシュ・プロフェッショナル・フットボールリーグに所属する唯一の完全なアマチュアクラブであった。 1867年に創設されたスコットランド最古のサッカークラブであり、イングランドおよびウェールズ域外のクラブとしても最古の歴史を持つ。また、クイーンズ・パークはスコットランドのクラブとして唯一FAカップ決勝に進出したクラブでもある。 ホームグラウンドはスコットランド代表チームもホームとして使用するハムデン・パーク。グラスゴー南東部に位置するこのスタジアムは、UEFAからカテゴリー4の評価を受けている。クイーンズ・パークはここで1893年までに10のタイトルを獲得しており、これはレンジャーズ、セルティックに次ぐ記録である。"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Квінз Парк» (англ. Queen's Park F.C.) — шотландський футбольний клуб з Глазго. Найстаріший шотландський футбольний клуб — створений 9 липня 1867 року."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","女王公园足球俱乐部（Queen's Park Football Club），是位於蘇格蘭格拉斯哥的足球會，目前處於蘇格蘭足球冠軍聯賽，現時女王公園是蘇格蘭最古老的足球俱樂部，成立於 1867 年，是英格蘭和威爾士以外世界上最古老的足球俱樂部。 女王公园的格言是「Ludere Causa Ludendi」，意为“为踢球而踢球”，从1867年成立至今的历史上所有的球员和教练都不从足球获取薪酬，直到其會員於 2019年11月投票結束該業餘狀態，轉為僱用職業球員。在职业足球占据绝对优势的当今世界，女王公园因此也只能位居低级别联赛，但是它对于足球发展所做出的重大贡献则始终被广泛称道，2008年它曾被苏格兰足协向国际足联提名申请最高荣誉奖以表彰其对足球的贡献，不过虽然这一提名得到了英国首相戈登·布朗、曼联傳奇主帅弗格森的支持，最终国际足联并未批准。"
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park Football Club Eskoziako futbol talde bat da, Glasgow hirikoa. 1867an sortu zen eta beraz Eskoziako futbol talderik zaharrena da. Guztira Eskoziako 10 Kopa irabazi ditu. Gaur egun Eskoziako hirugarren mailan ari da. Izena, Glasgowko Queen's Park parke eta barrutiari zor dio."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park Football Club adalah klub sepak bola Skotlandia yang berbasis di Glasgow. Saat ini klub ini menjadi satu-satunya klub yang sepenuhnya amatir dalam Liga Sepak bola Profesional Skotlandia, di mana status amatir tercermin dalam motto berbahasa Latin, Ludere Causa Ludendi (""Untuk Bermain Demi Bermain"")."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Queen's Park Football Club és un club de futbol escocès de la ciutat de Glasgow."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","퀸스 파크 FC(Queen's Park Football Club, Queen's Park F.C.)는 1867년에 창단된 스코틀랜드 글래스고의 축구 클럽으로, 현재 스코틀랜드 풋볼 리그 3부에서 활동하고 있다."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park is een Schotse voetbalclub uit Glasgow, en de oudste nog bestaande club uit Schotland. De thuiswedstrijden werden in Hampden Park gespeeld, wat ook de thuishaven is voor het Schots voetbalelftal. De club gaat op termijn spelen op , tot die tijd spelen ze in Firhill Stadium. De club won na Rangers FC en Celtic FC het meeste keren de Schotse beker (10 keer). Al deze overwinningen werden in de 19e eeuw behaald."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park Football Club est un club écossais de football basé à Glasgow et fondé le 9 juillet 1867. Plus vieux club d'Écosse, il fait partie des huit membres fondateurs de la Scottish Football Association en 1873. Club phare du football britannique jusqu'à la fin du XIXe siècle, il totalise 10 victoires en coupe d'Écosse entre 1874 et 1893, remportant consécutivement les 4 premières éditions de la compétition. C'est au cours de cette période phare dans l'histoire du club que Queen's Park prend deux fois part à la finale de la coupe d'Angleterre, en 1884 et 1885. Pionnier du football, on doit au club et ses joueurs de nombreuses améliorations dans ce sport, aussi bien dans les lois du jeu que dans la façon de le pratiquer."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park Football Club is a Scottish professional football club based in Glasgow, which currently plays in the Scottish Championship, the second tier of the Scottish football pyramid. Queen's Park is the oldest association football club in Scotland, having been founded in 1867, and is the oldest in the world outside England and Wales."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park Football Club é um clube de futebol baseado em Glasgow, Escócia. Era, até 2019, o único clube amador escocês a disputar um campeonato profissional da liga, no caso, a segunda divisão - equivalente a quarta divisão nacional. Seu amadorismo refletia-se em seu lema, Ludere Causa Ludendi - jogar pelo prazer de jogar. Em 14 de novembro de 2019, numa decisão tomada por seus sócios, a equipe mudou o estatuto de amador para profissional após 152 anos."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park FC är en skotsk fotbollsklubb från Glasgow. Klubben huserar från och med hösten 2021 i skotska tredjedivisionen (""Scottish League One"") och spelar sina hemmamatcher på nationalarenan Hampden Park. Queen's Park är den äldsta fotbollsklubben i Skottland, bildad 1867."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park Football Club je skotský fotbalový klub se sídlem v Glasgow. Klub vznikl v roce 1867 a je nejstarším skotským fotbalovým klubem. Hraje na stadionu Hampden Park. Klub vyhrál 10× skotský pohár. Barvy jsou černá a bílá. Až do roku 2019 byl klub čistě amatérský, i když hrál v lize s profesionálními soupeři. Amatérismus je vyjádřen i v latinském mottu v klubovém logu „Ludere Causa Ludendi“ (česky Chcete hrát kvůli hraní)."
"http://dbpedia.org/resource/Queen's_Park_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Куи́нз Парк» (англ. и скотс Queen's Park Football Club) — шотландский футбольный клуб из города Глазго. Футбольный клуб «Куинз Парк» является самым старым футбольным клубом в Шотландии. Клуб обладает многолетней историей, традициями, и сохраняет только любительский статус в Шотландской Лиге. Домом команды является один из 29 пятизвездочных стадионов УЕФА — «Хэмпден Парк» (52 103 зрительских мест) в юго-восточном Глазго, который является также домашней ареной Шотландской национальной команды. «Куинз Парк» находится на третьем месте в Шотландии по количеству побед в национальном Кубке (несмотря на то, что 10-й титул был завоёван ещё в XIX веке), уступая лишь клубам «Селтик» и «Рейнджерс». Один из двух неанглийских клубов, выходивших в финал Кубка Англии. Рекордсмен клуба по числу сыгранных "
