"subject","predicate","object"
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/2000/01/rdf-schema#label","Kwarta (podatek)"
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/2000/01/rdf-schema#label","Kwarta tax"
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/2000/01/rdf-schema#comment","Kwarta (łac. quarta pars, czyli czwarta część) – nazwa dawnego podatku ustanowionego w 1563 roku naliczanego dzierżawcom w wysokości 1/4, a od 1567 1/5 dochodów z dóbr królewskich. Podatek ten przeznaczony był na utworzenie i utrzymanie tzw. wojska kwarcianego."
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/2000/01/rdf-schema#comment","The kwarta (Lithuanian: 'kvarta') or quarter tax was a tax in Polish–Lithuanian Commonwealth on all incomes from crown estates in królewszczyzna (crown lands). It was established in 1563. Initially the rate was 1/4, hence the name, later 1/5. Its purpose was to maintain the Kwarta army. Later it was absorbed into the hiberna military-purpose tax."
"http://dbpedia.org/resource/Kwarta_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Poland"
"http://dbpedia.org/resource/Kwarta_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Kwarta_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1563_establishments_in_Europe"
"http://dbpedia.org/resource/Kwarta_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_establishments_in_Poland"
"http://dbpedia.org/resource/Kwarta_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageID",51794444
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageRevisionID",998538312
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_lands"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiberna"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1563_establishments_in_Europe"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_establishments_in_Poland"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwarta_army"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Poland"
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DyQW"
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kwarta_tax"
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwarta_(podatek)"
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11751590"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-hist-stub"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/abstract","The kwarta (Lithuanian: 'kvarta') or quarter tax was a tax in Polish–Lithuanian Commonwealth on all incomes from crown estates in królewszczyzna (crown lands). It was established in 1563. Initially the rate was 1/4, hence the name, later 1/5. Its purpose was to maintain the Kwarta army. Later it was absorbed into the hiberna military-purpose tax."
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/abstract","Kwarta (łac. quarta pars, czyli czwarta część) – nazwa dawnego podatku ustanowionego w 1563 roku naliczanego dzierżawcom w wysokości 1/4, a od 1567 1/5 dochodów z dóbr królewskich. Podatek ten przeznaczony był na utworzenie i utrzymanie tzw. wojska kwarcianego."
"http://dbpedia.org/resource/Kwarta_tax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kwarta_tax?oldid=998538312&ns=0"
"http://dbpedia.org/resource/Kwarta_tax","http://dbpedia.org/ontology/wikiPageLength",932
"http://dbpedia.org/resource/Kwarta_tax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kwarta_tax"
