"subject","predicate","object"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2000/01/rdf-schema#label","Candy Jar"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2000/01/rdf-schema#label","Dolci scelte"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2000/01/rdf-schema#comment","Dolci scelte (Candy Jar) è un film commedia romantica del 2018, diretto da Ben Shelton e interpretato da Sami Gayle e Jacob Latimore. È stato distribuito il 27 aprile 2018 da Netflix."
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2000/01/rdf-schema#comment","Candy Jar is a 2018 American romantic comedy film directed by Ben Shelton and starring Sami Gayle and Jacob Latimore. The screenplay concerns a dueling high school debate champion duo who are trying to get into the colleges of their dreams. The film was released on April 27, 2018 on Netflix."
"http://dbpedia.org/resource/Candy_Jar","http://xmlns.com/foaf/0.1/name","Candy Jar"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/name","Candy Jar"
"http://dbpedia.org/resource/Candy_Jar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candy_Jar.png"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_high_school_debate"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_romantic_comedy_films"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_films"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_interracial_romance"
"http://dbpedia.org/resource/Candy_Jar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageID",57303015
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageRevisionID",1107660826
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Gayle"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Hendricks"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_high_school_debate"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Kenny"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_romantic_comedy_films"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hunt"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Latimore"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzo_Aduba"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_interracial_romance"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newnan,_Georgia"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bergeron"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Netflix_original_films"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52715755"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبنبات_شیشه‌ای"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8CqUU"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolci_scelte"
"http://dbpedia.org/resource/Candy_Jar","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Candy_Jar"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netflix_title"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Candy_Jar.png?width=300"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/cinematography","Topher Osborn"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/director","Ben Shelton"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/distributor","Netflix"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/editing","Kayla Emter"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/music","Ryan Leach"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/producer","Judy Cairo"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/producer","Michael A. Simpson"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/starring","Sami Gayle"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/starring","Jacob Latimore"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/starring","Shell Galloway"
"http://dbpedia.org/resource/Candy_Jar","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Netflix"
