"subject","predicate","object"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1987"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/2000/01/rdf-schema#label","B.R. Guest"
"http://dbpedia.org/resource/B.R._Guest","http://www.w3.org/2000/01/rdf-schema#comment","B.R. Guest (stylized as ""BR Guest"") is a collection of fine-dining restaurants owned by Landry's, Inc. By 2015, BR Guest owned 15 large Manhattan places, including five branches of Dos Caminos, two Strip House steak joints, Blue Water Grill and Ruby Foo's."
"http://dbpedia.org/resource/B.R._Guest","http://xmlns.com/foaf/0.1/homepage","http://www.brguestrestaurants.com"
"http://dbpedia.org/resource/B.R._Guest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/B.R._Guest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_groups_in_the_United_States"
"http://dbpedia.org/resource/B.R._Guest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1987"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageID",13567297
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageRevisionID",1118258164
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landry's,_Inc."
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sternlicht"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Gump_Shrimp_Company"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_groups_in_the_United_States"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1987"
"http://dbpedia.org/resource/B.R._Guest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starwood_Capital_Group"
