"subject","predicate","object"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Korikanĉa"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Коріканча (храм Сонця)"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Temple du Soleil (Cuzco)"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","太陽神殿"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","코리칸차"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","太阳神殿 (库斯科)"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Кориканча"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#label","Coricancha"
"http://dbpedia.org/resource/Coricancha","http://www.w3.org/2000/01/rdf-schema#comment","Coricancha (in het Quechua Quri Kancha, wat gouden binnenhof betekent) oorspronkelijk Inti Kancha (Tempel van de zon) geheten, was de belangrijkste tempel binnen het Incarijk, gewijd aan Inti, de god van de zon. Het vormde 'het geestelijke middelpunt van het rijk' en 'de tastbare band tussen mensen en goden'. Vóór de tijd dat de heersers de titel Inca droegen, woonden de keizers, die ook hogepriesters waren, in de Zonnetempel in Hurin-Cuzco, het beneden gedeelte van de stad. De Inca's mochten niet meer in de benedenstad wonen en bouwden hun residenties in Hanan-Cuzco, het boven gedeelte."
