"subject","predicate","object"
"http://dbpedia.org/resource/Vote","http://www.w3.org/2000/01/rdf-schema#label","Vote"
"http://dbpedia.org/resource/Vote","http://dbpedia.org/ontology/wikiPageID",3288731
"http://dbpedia.org/resource/Vote","http://dbpedia.org/ontology/wikiPageRevisionID",748966873
"http://dbpedia.org/resource/Vote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting"
"http://dbpedia.org/resource/Vote","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Voting"
"http://dbpedia.org/resource/Vote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Vote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Vote","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vote?oldid=748966873&ns=0"
"http://dbpedia.org/resource/Vote","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Vote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vote"
