"subject","predicate","object"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToriAmosSongs"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPattiSmithSongs"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Songs"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockSongs"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedBySamuelBayer"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByButchVig"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNirvana(band)Songs"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithNonsensicalLyrics"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrungeSongs"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","رائحة مثل روح مراهق"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
"http://dbpedia.org/resource/Smells_Like_Teen_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Smells Like Teen Spirit"
