"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after baseball people"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_people"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sportspeople"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after baseball people"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://dbpedia.org/ontology/wikiPageID",44030524
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://dbpedia.org/ontology/wikiPageRevisionID",858990120
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_baseball_people?oldid=858990120&ns=14"
