"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/2000/01/rdf-schema#label","Stuart Nisbet"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/2000/01/rdf-schema#label","스튜어트 니스벳"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/2000/01/rdf-schema#label","ستيورات نسبت"
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/2000/01/rdf-schema#comment","ستيورات نسبت (بالإنجليزية: Stuart Nisbet)‏ هو ممثل أمريكي، ولد في 17 يناير 1934 بلوس أنجلوس في الولايات المتحدة، وتوفي في 23 يونيو 2016 بغلينديل في الولايات المتحدة."
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/2000/01/rdf-schema#comment","스튜어트 니스벳(Stuart Nisbet, 1934년 1월 17일 ~ 2016년 6월 23일)은 미국의 배우, 텔레비전 배우이다. 로스앤젤레스에서 태어났으며 글렌데일에서 사망하였다."
"http://dbpedia.org/resource/Stuart_Nisbet","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Nisbet (January 17, 1934 – June 23, 2016) was an American character actor and former President of the Nesbitt/Nisbet Society of North America."
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/property/name","Stuart Nisbet"
"http://dbpedia.org/resource/Stuart_Nisbet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuart_Nisbet_in_The_Virginian_1970.jpg"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/property/deathPlace","Glendale, California, U.S."
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/property/birthPlace","Los Angeles, California, U.S."
"http://dbpedia.org/resource/Stuart_Nisbet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Stuart_Nisbet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Stuart_Nisbet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Stuart_Nisbet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Stuart_Nisbet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Stuart_Nisbet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Los_Angeles"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageID",10231980
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageRevisionID",1076214982
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yours,_Mine_and_Ours_(1968_film)"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_American_Style"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_in_My_Pocket"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Partridge_Family"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keck_School_of_Medicine_of_USC"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_from_U.N.C.L.E."
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ride_to_Hangman's_Tree"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fugitive_(1963_TV_series)"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Girls"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Wild_West"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dukes_Of_Hazzard"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_Jones"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Three_Sons"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Munsters"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_(film)"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_in_the_First_(film)"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_(1966_TV_series)"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three's_Company"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCloud_(TV_series)"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency!"
"http://dbpedia.org/resource/Stuart_Nisbet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_the_Menace_(1959_TV_series)"
